tarih;abonesayisi
31.12.2004;239.825,00
31.12.2005;254.242,00
31.12.2006;276.793,00
31.12.2007;294.545,00
31.12.2008;312.992,00
31.12.2009;339.520,00
31.12.2010;350.545,00
31.12.2011;369.209,00
31.12.2012;393.472,00
31.01.2013;396.114,00
28.02.2013;397.156,00
31.03.2013;398.681,00
30.04.2013;399.987,00
31.05.2013;402.231,00
30.06.2013;403.941,00
31.07.2013;406.056,00
31.08.2013;407.523,00
30.09.2013;411.026,00
31.10.2013;412.804,00
30.11.2013;415.221,00
31.12.2013;417.555,00
31.01.2014;419.224,00
28.02.2014;421.378,00
31.03.2014;467.407,00
30.04.2014;468.985,00
31.05.2014;471.254,00
30.06.2014;473.324,00
31.07.2014;476.799,00
31.08.2014;476.836,00
30.09.2014;479.548,00
31.10.2014;481.149,00
30.11.2014;482.917,00
31.12.2014;485.596,00
31.01.2015;486.732,00
28.02.2015;487.521,00
31.03.2015;489.092,00
30.04.2015;490.887,00
31.05.2015;492.175,00
30.06.2015;493.124,00
31.07.2015;493.169,00
31.08.2015;493.282,00
30.09.2015;493.293,00
31.10.2015;493.366,00
30.11.2015;493.367,00
31.12.2015;493.367,00
31.01.2016;875.227,00
29.02.2016;877.221,00
31.03.2016;882.105,00
30.04.2016;885.362,00
31.05.2016;888.849,00
30.06.2016;891.080,00
31.07.2016;893.084,00
31.08.2016;896.555,00
30.09.2016;899.072,00
31.10.2016;901.222,00
30.11.2016;903.622,00
31.12.2016;908.025,00
31.01.2017;917.288,00
28.02.2017;910.761,00
31.03.2017;913.927,00
30.04.2017;917.302,00
31.05.2017;951.122,00
30.06.2017;953.312,00
31.07.2017;955.880,00
31.08.2017;958.768,00
30.09.2017;961.749,00
31.10.2017;964.967,00
30.11.2017;968.716,00
31.12.2017;972.318,00
31.01.2018;975.115,00
28.02.2018;977.470,00
31.03.2018;979.998,00
30.04.2018;982.871,00
