tarih_saat,PM10 ( µg/m3 ),SO2 ( µg/m3 ),NO2 ( mg/m3 ),NOX ( µg/m3 ),NO ( mg/m3 ),O3 ( µg/m3 )
2023-01-01 00:00:56,48.58,5.24,,,,15.62
2023-01-01 01:00:56,48.77,9.34,,,,14.89
2023-01-01 02:00:56,48.93,9.54,,,,20.82
2023-01-01 03:00:56,49.9,9.0,,,,28.41
2023-01-01 04:00:56,45.05,8.0,,,,29.6
2023-01-01 05:00:56,32.51,7.58,,,,31.67
2023-01-01 06:00:56,29.12,7.34,,,,32.32
2023-01-01 07:00:56,29.98,7.2,,,,32.6
2023-01-01 08:00:56,27.65,6.98,,,,29.64
2023-01-01 09:00:56,28.98,7.01,,,,31.25
2023-01-01 10:00:56,25.25,8.38,,,,34.86
2023-01-01 11:00:56,19.87,9.69,,,,42.66
2023-01-01 12:00:56,23.76,12.47,,,,45.6
2023-01-01 13:00:56,31.69,16.31,,,,47.49
2023-01-01 14:00:56,42.28,13.47,,,,50.04
2023-01-01 15:00:56,37.96,16.46,,,,52.63
2023-01-01 16:00:56,42.84,18.32,,,,51.18
2023-01-01 17:00:56,30.64,15.91,,,,43.7
2023-01-01 18:00:56,26.19,10.92,,,,30.6
2023-01-01 19:00:56,28.41,10.89,,,,16.73
2023-01-01 20:00:56,31.21,11.56,,,,13.9
2023-01-01 21:00:56,32.34,10.72,,,,19.4
2023-01-01 22:00:56,33.24,8.53,,,,23.2
2023-01-01 23:00:56,22.73,7.71,,,,22.38
2023-01-02 00:00:56,23.04,7.64,,,,21.99
2023-01-02 01:00:56,24.86,8.94,,,,33.06
2023-01-02 02:00:56,23.17,8.82,,,,31.67
2023-01-02 03:00:56,18.81,8.75,,,,37.94
2023-01-02 04:00:56,21.42,8.77,,,,41.12
2023-01-02 05:00:56,18.37,8.12,,,,39.11
2023-01-02 06:00:56,17.04,7.63,,,,36.32
2023-01-02 07:00:56,13.33,7.73,,,,34.26
2023-01-02 08:00:56,17.86,6.39,,,,17.68
2023-01-02 09:00:56,36.69,18.41,,,,12.53
2023-01-02 10:00:56,68.12,13.94,,,,20.01
2023-01-02 11:00:56,59.37,12.74,,,,28.31
2023-01-02 12:00:56,63.17,33.15,,,,28.12
2023-01-02 13:00:56,68.41,14.43,,,,30.61
2023-01-02 14:00:56,72.59,13.82,,,,38.16
2023-01-02 15:00:56,68.61,12.83,,,,42.99
2023-01-02 16:00:56,69.64,14.71,,,,48.12
2023-01-02 17:00:56,55.99,12.35,,,,39.04
2023-01-02 18:00:56,77.36,9.61,,,,28.29
2023-01-02 19:00:56,67.38,7.62,,,,11.48
2023-01-02 20:00:56,67.73,5.68,,,,8.07
2023-01-02 21:00:56,72.08,7.31,,,,8.15
2023-01-02 22:00:56,77.34,6.62,,,,6.65
2023-01-02 23:00:56,65.47,6.87,,,,10.22
2023-01-03 00:00:56,66.74,5.39,,,,8.06
2023-01-03 01:00:56,71.14,11.45,,,,8.75
2023-01-03 02:00:56,69.53,15.89,,,,7.06
2023-01-03 03:00:56,62.22,10.46,,,,14.06
2023-01-03 04:00:56,51.96,5.71,,,,26.41
2023-01-03 05:00:56,33.94,5.22,,,,22.15
2023-01-03 06:00:56,23.01,3.74,,,,27.53
2023-01-03 07:00:56,16.74,4.33,,,,16.92
2023-01-03 08:00:56,15.9,4.51,,,,9.81
2023-01-03 09:00:56,19.96,4.0,,,,7.53
2023-01-03 10:00:56,48.22,5.35,,,,11.03
2023-01-03 11:00:56,68.18,7.96,,,,16.52
2023-01-03 12:00:56,81.79,14.26,,,,20.99
2023-01-03 13:00:56,99.53,12.2,,,,22.41
2023-01-03 14:00:56,111.73,8.42,,,,22.09
2023-01-03 15:00:56,120.24,18.76,,,,24.91
2023-01-03 16:00:56,122.43,19.29,,,,27.95
2023-01-03 17:00:56,112.27,16.68,,,,22.55
2023-01-03 18:00:56,111.33,14.1,,,,9.02
2023-01-03 19:00:56,126.41,9.32,,,,5.82
2023-01-03 20:00:56,146.13,7.6,,,,5.71
2023-01-03 21:00:56,164.3,10.87,,,,6.2
2023-01-03 22:00:56,189.26,11.82,,,,6.12
2023-01-03 23:00:56,196.65,8.01,,,,6.52
2023-01-04 00:00:56,186.4,10.42,,,,6.2
2023-01-04 01:00:56,184.11,11.92,,,,5.13
2023-01-04 02:00:56,173.96,11.27,,,,6.94
2023-01-04 03:00:56,142.75,6.1,,,,7.05
2023-01-04 04:00:56,102.69,4.48,,,,8.45
2023-01-04 05:00:56,71.06,3.25,,,,15.01
2023-01-04 06:00:56,60.14,1.84,,,,18.04
2023-01-04 07:00:56,47.6,1.53,,,,8.63
2023-01-04 08:00:56,61.56,1.11,,,,6.09
2023-01-04 09:00:56,60.21,2.87,,,,6.05
2023-01-04 10:00:56,62.03,9.35,,,,8.71
2023-01-04 11:00:56,63.74,12.46,,,,14.7
2023-01-04 12:00:56,101.29,18.74,,,,17.98
2023-01-04 13:00:56,191.92,9.58,,,,20.62
2023-01-04 14:00:56,438.49,10.66,,,,27.96
2023-01-04 15:00:56,389.84,8.09,,,,32.68
2023-01-04 16:00:56,251.29,9.02,,,,30.59
2023-01-04 17:00:56,185.55,8.03,,,,24.5
2023-01-04 18:00:56,236.96,8.23,,,,13.58
2023-01-04 19:00:56,201.21,5.47,,,,5.11
2023-01-04 20:00:56,248.48,4.66,,,,5.14
2023-01-04 21:00:56,259.6,5.0,,,,5.09
2023-01-04 22:00:56,160.78,7.68,,,,5.53
2023-01-04 23:00:56,126.47,5.17,,,,5.68
2023-01-05 00:00:56,88.79,4.79,,,,8.54
2023-01-05 01:00:56,74.27,14.33,,,,4.55
2023-01-05 02:00:56,84.97,17.23,,,,5.59
2023-01-05 03:00:56,83.45,11.58,,,,5.52
2023-01-05 04:00:56,89.63,11.74,,,,5.52
2023-01-05 05:00:56,96.84,13.23,,,,5.5
2023-01-05 06:00:56,135.46,12.93,,,,5.57
2023-01-05 07:00:56,145.72,9.48,,,,6.71
2023-01-05 08:00:56,97.13,11.44,,,,9.86
2023-01-05 09:00:56,86.26,45.49,,,,7.67
2023-01-05 10:00:56,130.32,19.5,,,,10.78
2023-01-05 11:00:56,132.7,14.76,,,,13.21
2023-01-05 12:00:56,183.0,18.95,,,,15.49
2023-01-05 13:00:56,213.47,17.15,,,,19.29
2023-01-05 14:00:56,208.1,19.17,,,,19.67
2023-01-05 15:00:56,205.41,16.43,,,,23.04
2023-01-05 16:00:56,177.24,14.77,,,,21.63
2023-01-05 17:00:56,133.46,12.69,,,,14.73
2023-01-05 18:00:56,141.19,12.81,,,,7.92
2023-01-05 19:00:56,172.73,11.85,,,,5.26
2023-01-05 20:00:56,187.69,12.96,,,,5.23
2023-01-05 21:00:56,197.54,21.52,,,,5.91
2023-01-05 22:00:56,215.95,19.54,,,,5.32
2023-01-05 23:00:56,216.31,43.1,,,,5.88
2023-01-06 00:00:56,233.08,34.01,,,,5.8
2023-01-06 01:00:56,262.55,22.56,,,,7.1
2023-01-06 02:00:56,295.55,16.62,,,,7.27
2023-01-06 03:00:56,285.15,15.49,,,,7.46
2023-01-06 04:00:56,284.69,11.48,,,,7.5
2023-01-06 05:00:56,267.32,12.79,,,,7.33
2023-01-06 06:00:56,262.98,10.09,,,,7.51
2023-01-06 07:00:56,257.04,10.33,,,,7.21
2023-01-06 08:00:56,249.03,9.86,,,,7.46
2023-01-06 09:00:56,242.97,11.75,,,,7.49
2023-01-06 10:00:56,237.13,15.74,,,,9.44
2023-01-06 11:00:56,216.32,17.1,,,,15.79
2023-01-06 12:00:56,210.76,20.35,,,,19.57
2023-01-06 13:00:56,204.45,35.81,,,,34.35
2023-01-06 14:00:56,199.67,30.36,,,,38.48
2023-01-06 15:00:56,179.58,22.85,,,,43.06
2023-01-06 16:00:56,151.44,27.57,,,,41.15
2023-01-06 17:00:56,120.44,25.01,,,,33.75
2023-01-06 18:00:56,111.53,23.81,,,,13.19
2023-01-06 19:00:56,123.72,19.5,,,,14.18
2023-01-06 20:00:56,119.35,13.33,,,,23.31
2023-01-06 21:00:56,82.1,13.12,,,,27.45
2023-01-06 22:00:56,70.68,14.1,,,,24.53
2023-01-06 23:00:56,48.9,12.87,,,,26.03
2023-01-07 00:00:56,49.48,14.85,,,,31.99
2023-01-07 01:00:56,39.4,7.6,,,,26.88
2023-01-07 02:00:56,35.08,7.93,,,,26.78
2023-01-07 03:00:56,41.89,8.08,,,,23.63
2023-01-07 04:00:56,42.24,7.48,,,,24.78
2023-01-07 05:00:56,31.91,7.73,,,,24.45
2023-01-07 06:00:56,32.13,7.26,,,,26.23
2023-01-07 07:00:56,32.69,7.33,,,,26.35
2023-01-07 08:00:56,31.37,7.13,,,,19.66
2023-01-07 09:00:56,29.52,7.02,,,,17.85
2023-01-07 10:00:56,32.42,8.12,,,,26.63
2023-01-07 11:00:56,26.37,11.5,,,,25.55
2023-01-07 12:00:56,72.73,19.11,,,,17.65
2023-01-07 13:00:56,225.92,13.56,,,,24.15
2023-01-07 14:00:56,121.75,10.88,,,,32.29
2023-01-07 15:00:56,100.18,8.73,,,,33.56
2023-01-07 16:00:56,41.07,8.77,,,,34.63
2023-01-07 17:00:56,9.94,8.18,,,,31.38
2023-01-07 18:00:56,30.83,6.92,,,,28.79
2023-01-07 19:00:56,30.52,7.34,,,,25.58
2023-01-07 20:00:56,25.22,9.21,,,,19.89
2023-01-07 21:00:56,47.39,9.36,,,,21.78
2023-01-07 22:00:56,36.18,9.55,,,,15.18
2023-01-07 23:00:56,14.81,10.18,,,,12.18
2023-01-08 00:00:56,47.3,10.37,,,,6.13
2023-01-08 01:00:56,64.95,10.39,,,,10.68
2023-01-08 02:00:56,57.12,12.07,,,,6.92
2023-01-08 03:00:56,62.44,10.38,,,,6.7
2023-01-08 04:00:56,72.27,6.57,,,,11.32
2023-01-08 05:00:56,63.83,7.89,,,,7.49
2023-01-08 06:00:56,73.41,7.05,,,,6.48
2023-01-08 07:00:56,85.69,5.14,,,,8.43
2023-01-08 08:00:56,79.36,4.24,,,,21.26
2023-01-08 09:00:56,65.07,4.41,,,,14.73
2023-01-08 10:00:56,57.97,4.51,,,,17.28
2023-01-08 11:00:56,47.95,4.18,,,,19.55
2023-01-08 12:00:56,55.28,4.52,,,,21.53
2023-01-08 13:00:56,59.86,4.64,,,,25.52
2023-01-08 14:00:56,56.6,4.38,,,,25.82
2023-01-08 15:00:56,66.3,4.78,,,,26.4
2023-01-08 16:00:56,62.17,5.53,,,,30.42
2023-01-08 17:00:56,48.24,5.53,,,,31.99
2023-01-08 18:00:56,50.05,6.13,,,,30.84
2023-01-08 19:00:56,50.06,6.33,,,,28.39
2023-01-08 20:00:56,56.82,6.26,,,,28.24
2023-01-08 21:00:56,50.49,6.3,,,,32.0
2023-01-08 22:00:56,37.84,7.01,,,,25.69
2023-01-08 23:00:56,24.23,6.84,,,,26.21
2023-01-09 00:00:56,32.28,7.06,,,,30.02
2023-01-09 01:00:56,33.02,3.15,,,,35.82
2023-01-09 02:00:56,30.27,3.87,,,,32.07
2023-01-09 03:00:56,32.59,3.94,,,,29.16
2023-01-09 04:00:56,37.06,3.06,,,,23.38
2023-01-09 05:00:56,35.32,3.15,,,,20.17
2023-01-09 06:00:56,57.31,2.92,,,,18.12
2023-01-09 07:00:56,69.59,1.97,,,,17.26
2023-01-09 08:00:56,88.24,1.49,,,,17.06
2023-01-09 09:00:56,92.3,1.51,,,,15.96
2023-01-09 10:00:56,91.0,1.52,,,,29.32
2023-01-09 11:00:56,73.82,1.39,,,,29.63
2023-01-09 12:00:56,68.49,1.72,,,,31.33
2023-01-09 13:00:56,74.77,2.9,,,,24.89
2023-01-09 14:00:56,106.39,8.68,,,,23.55
2023-01-09 15:00:56,161.91,11.57,,,,24.04
2023-01-09 16:00:56,165.95,61.51,,,,28.32
2023-01-09 17:00:56,150.05,60.56,,,,26.84
2023-01-09 18:00:56,128.16,59.86,,,,24.44
2023-01-09 19:00:56,96.7,59.98,,,,18.51
2023-01-09 20:00:56,82.47,58.97,,,,17.05
2023-01-09 21:00:56,109.85,59.9,,,,12.67
2023-01-09 22:00:56,88.44,61.79,,,,12.35
2023-01-09 23:00:56,77.2,66.02,,,,9.49
2023-01-10 00:00:56,98.16,63.36,,,,7.25
2023-01-10 01:00:56,118.27,8.43,,,,7.66
2023-01-10 02:00:56,138.44,11.78,,,,7.38
2023-01-10 03:00:56,144.42,24.42,,,,8.66
2023-01-10 04:00:56,136.81,14.02,,,,7.32
2023-01-10 05:00:56,130.46,10.33,,,,8.39
2023-01-10 06:00:56,126.78,7.52,,,,8.48
2023-01-10 07:00:56,114.72,4.25,,,,9.48
2023-01-10 08:00:56,95.38,2.76,,,,7.89
2023-01-10 09:00:56,87.79,2.35,,,,8.09
2023-01-10 10:00:56,72.74,2.31,,,,9.42
2023-01-10 11:00:56,57.49,2.91,,,,10.56
2023-01-10 12:00:56,71.04,3.86,,,,13.05
2023-01-10 13:00:56,87.46,6.56,,,,20.47
2023-01-10 14:00:56,117.31,11.13,,,,30.3
2023-01-10 15:00:56,149.1,12.21,,,,31.79
2023-01-10 16:00:56,160.58,12.58,,,,25.09
2023-01-10 17:00:56,151.71,12.43,,,,21.58
2023-01-10 18:00:56,186.9,13.85,,,,10.33
2023-01-10 19:00:56,225.78,11.65,,,,9.52
2023-01-10 20:00:56,235.46,15.63,,,,11.61
2023-01-10 21:00:56,216.71,14.74,,,,8.37
2023-01-10 22:00:56,197.9,14.59,,,,7.78
2023-01-10 23:00:56,199.38,15.9,,,,7.92
2023-01-11 00:00:56,219.51,23.19,,,,7.95
2023-01-11 01:00:56,236.68,28.51,,,,8.9
2023-01-11 02:00:56,232.22,30.64,,,,8.71
2023-01-11 03:00:56,238.77,25.85,,,,8.63
2023-01-11 04:00:56,217.23,21.16,,,,8.37
2023-01-11 05:00:56,184.54,17.75,,,,8.84
2023-01-11 06:00:56,154.52,17.4,,,,12.86
2023-01-11 07:00:56,127.74,17.49,,,,21.48
2023-01-11 08:00:56,98.06,14.24,,,,20.86
2023-01-11 09:00:56,77.06,16.96,,,,23.56
2023-01-11 10:00:56,75.07,19.47,,,,20.81
2023-01-11 11:00:56,57.11,21.34,,,,28.45
2023-01-11 12:00:56,56.63,23.74,,,,29.18
2023-01-11 13:00:56,70.8,24.66,,,,31.23
2023-01-11 14:00:56,117.75,21.5,,,,40.67
2023-01-11 15:00:56,150.29,19.32,,,,39.13
2023-01-11 16:00:56,172.32,19.94,,,,38.88
2023-01-11 17:00:56,206.35,21.73,,,,38.11
2023-01-11 18:00:56,175.87,22.17,,,,37.83
2023-01-11 19:00:56,144.54,21.84,,,,38.09
2023-01-11 20:00:56,106.56,21.17,,,,40.79
2023-01-11 21:00:56,87.39,22.94,,,,40.55
2023-01-11 22:00:56,67.98,21.82,,,,41.14
2023-01-11 23:00:56,39.05,23.58,,,,42.35
2023-01-12 00:00:56,35.55,23.32,,,,42.86
2023-01-12 01:00:56,40.68,6.04,,,,40.71
2023-01-12 02:00:56,36.61,7.15,,,,43.19
2023-01-12 03:00:56,34.61,6.39,,,,43.77
2023-01-12 04:00:56,22.89,7.04,,,,43.57
2023-01-12 05:00:56,18.66,10.18,,,,40.67
2023-01-12 06:00:56,25.65,9.91,,,,44.72
2023-01-12 07:00:56,30.32,7.87,,,,44.17
2023-01-12 08:00:56,27.76,8.99,,,,35.8
2023-01-12 09:00:56,30.23,14.11,,,,26.91
2023-01-12 10:00:56,49.19,16.49,,,,22.83
2023-01-12 11:00:56,45.37,10.62,,,,28.8
2023-01-12 12:00:56,46.61,9.88,,,,36.61
2023-01-12 13:00:56,51.35,10.01,,,,37.81
2023-01-12 14:00:56,50.61,11.27,,,,35.76
2023-01-12 15:00:56,49.15,10.15,,,,35.46
2023-01-12 16:00:56,47.08,7.45,,,,37.91
2023-01-12 17:00:56,34.02,6.37,,,,35.15
2023-01-12 18:00:56,30.49,5.21,,,,38.73
2023-01-12 19:00:56,39.2,5.85,,,,19.75
2023-01-12 20:00:56,39.33,11.13,,,,10.69
2023-01-12 21:00:56,47.12,10.64,,,,6.29
2023-01-12 22:00:56,64.41,8.19,,,,6.05
2023-01-12 23:00:56,58.34,8.73,,,,6.09
2023-01-13 00:00:56,78.55,14.02,,,,10.15
2023-01-13 01:00:56,79.02,14.59,,,,4.02
2023-01-13 02:00:56,80.14,12.53,,,,4.57
2023-01-13 03:00:56,81.95,9.86,,,,23.06
2023-01-13 04:00:56,69.59,8.1,,,,28.49
2023-01-13 05:00:56,46.05,7.88,,,,21.84
2023-01-13 06:00:56,36.96,6.61,,,,17.07
2023-01-13 07:00:56,41.62,5.22,,,,6.82
2023-01-13 08:00:56,39.76,3.75,,,,4.27
2023-01-13 09:00:56,39.09,5.54,,,,17.3
2023-01-13 10:00:56,49.42,8.3,,,,14.2
2023-01-13 11:00:56,86.31,22.56,,,,9.38
2023-01-13 12:00:56,258.67,27.64,,,,15.97
2023-01-13 13:00:56,275.72,26.4,,,,22.57
2023-01-13 14:00:56,199.34,25.05,,,,27.28
2023-01-13 15:00:56,196.79,12.39,,,,35.51
2023-01-13 16:00:56,91.59,8.14,,,,34.23
2023-01-13 17:00:56,55.48,8.55,,,,27.39
2023-01-13 18:00:56,53.13,3.97,,,,34.97
2023-01-13 19:00:56,31.23,3.77,,,,33.92
2023-01-13 20:00:56,32.8,4.2,,,,30.28
2023-01-13 21:00:56,32.75,6.76,,,,13.66
2023-01-13 22:00:56,40.97,5.42,,,,23.24
2023-01-13 23:00:56,14.77,7.22,,,,14.05
2023-01-14 00:00:56,38.8,8.55,,,,9.75
2023-01-14 01:00:56,63.93,6.32,,,,9.31
2023-01-14 02:00:56,60.72,7.53,,,,9.89
2023-01-14 03:00:56,57.26,4.95,,,,9.55
2023-01-14 04:00:56,51.91,4.07,,,,9.07
2023-01-14 05:00:56,28.63,3.43,,,,12.23
2023-01-14 06:00:56,41.78,3.13,,,,12.93
2023-01-14 07:00:56,45.96,2.49,,,,9.94
2023-01-14 08:00:56,37.67,1.7,,,,12.24
2023-01-14 09:00:56,35.42,2.55,,,,13.94
2023-01-14 10:00:56,56.57,6.63,,,,15.85
2023-01-14 11:00:56,79.37,11.28,,,,25.35
2023-01-14 12:00:56,105.32,12.1,,,,26.9
2023-01-14 13:00:56,114.91,15.0,,,,31.66
2023-01-14 14:00:56,115.04,13.25,,,,39.44
2023-01-14 15:00:56,122.77,10.51,,,,44.2
2023-01-14 16:00:56,104.99,8.72,,,,45.05
2023-01-14 17:00:56,83.37,8.43,,,,41.07
2023-01-14 18:00:56,64.2,10.06,,,,28.31
2023-01-14 19:00:56,72.99,7.2,,,,9.39
2023-01-14 20:00:56,81.64,4.5,,,,9.24
2023-01-14 21:00:56,82.12,5.63,,,,10.86
2023-01-14 22:00:56,79.11,6.75,,,,6.13
2023-01-14 23:00:56,64.98,5.14,,,,5.76
2023-01-15 00:00:56,85.18,3.59,,,,7.37
2023-01-15 01:00:56,80.34,9.94,,,,10.33
2023-01-15 02:00:56,85.59,10.46,,,,12.77
2023-01-15 03:00:56,83.42,9.5,,,,13.02
2023-01-15 04:00:56,72.08,8.6,,,,7.95
2023-01-15 05:00:56,65.39,7.74,,,,12.19
2023-01-15 06:00:56,61.28,7.42,,,,16.93
2023-01-15 07:00:56,60.68,9.38,,,,16.72
2023-01-15 08:00:56,60.17,9.77,,,,24.48
2023-01-15 09:00:56,58.81,8.97,,,,16.68
2023-01-15 10:00:56,54.31,12.36,,,,11.13
2023-01-15 11:00:56,49.24,21.37,,,,12.04
2023-01-15 12:00:56,75.34,23.87,,,,18.43
2023-01-15 13:00:56,107.59,29.12,,,,27.1
2023-01-15 14:00:56,118.01,25.09,,,,33.15
2023-01-15 15:00:56,109.96,16.28,,,,35.33
2023-01-15 16:00:56,87.99,16.99,,,,36.58
2023-01-15 17:00:56,70.24,14.14,,,,33.92
2023-01-15 18:00:56,68.89,13.24,,,,22.67
2023-01-15 19:00:56,71.49,12.43,,,,8.39
2023-01-15 20:00:56,73.61,12.89,,,,4.8
2023-01-15 21:00:56,81.12,12.96,,,,5.89
2023-01-15 22:00:56,77.4,10.11,,,,4.76
2023-01-15 23:00:56,62.42,9.42,,,,6.65
2023-01-16 00:00:56,67.14,8.93,,,,7.36
2023-01-16 01:00:56,75.16,8.6,,,,8.71
2023-01-16 02:00:56,77.47,8.08,,,,19.02
2023-01-16 03:00:56,68.05,9.16,,,,17.26
2023-01-16 04:00:56,63.33,8.81,,,,24.95
2023-01-16 05:00:56,45.14,9.18,,,,27.43
2023-01-16 06:00:56,42.66,12.81,,,,11.41
2023-01-16 07:00:56,49.13,13.32,,,,6.39
2023-01-16 08:00:56,70.5,12.44,,,,6.31
2023-01-16 09:00:56,91.31,11.49,,,,6.59
2023-01-16 10:00:56,92.46,14.21,,,,9.62
2023-01-16 11:00:56,82.88,26.71,,,,19.99
2023-01-16 12:00:56,118.64,29.7,,,,29.32
2023-01-16 13:00:56,137.78,20.74,,,,36.52
2023-01-16 14:00:56,124.2,21.89,,,,39.32
2023-01-16 15:00:56,102.31,20.17,,,,40.95
2023-01-16 16:00:56,85.85,17.26,,,,40.64
2023-01-16 17:00:56,56.43,18.45,,,,38.21
2023-01-16 18:00:56,50.61,18.44,,,,27.04
2023-01-16 19:00:56,53.2,16.64,,,,10.07
2023-01-16 20:00:56,61.21,15.14,,,,7.7
2023-01-16 21:00:56,61.67,15.33,,,,7.99
2023-01-16 22:00:56,63.15,16.51,,,,7.81
2023-01-16 23:00:56,50.72,14.63,,,,11.88
2023-01-17 00:00:56,57.86,13.64,,,,13.01
2023-01-17 01:00:56,56.71,10.02,,,,11.89
2023-01-17 02:00:56,54.69,10.02,,,,7.03
2023-01-17 03:00:56,55.82,8.93,,,,5.87
2023-01-17 04:00:56,47.83,9.84,,,,7.94
2023-01-17 05:00:56,38.95,9.46,,,,10.35
2023-01-17 06:00:56,48.37,8.76,,,,5.98
2023-01-17 07:00:56,59.27,7.88,,,,3.79
2023-01-17 08:00:56,63.45,8.24,,,,4.54
2023-01-17 09:00:56,74.69,7.87,,,,6.49
2023-01-17 10:00:56,80.23,9.9,,,,10.43
2023-01-17 11:00:56,75.52,11.74,,,,16.27
2023-01-17 12:00:56,77.32,20.85,,,,22.34
2023-01-17 13:00:56,95.51,22.0,,,,24.48
2023-01-17 14:00:56,111.12,35.16,,,,21.72
2023-01-17 15:00:56,152.55,20.33,,,,26.98
2023-01-17 16:00:56,135.83,15.49,,,,32.55
2023-01-17 17:00:56,91.49,11.63,,,,38.52
2023-01-17 18:00:56,58.77,11.6,,,,33.66
2023-01-17 19:00:56,44.62,12.49,,,,19.83
2023-01-17 20:00:56,42.16,17.92,,,,6.45
2023-01-17 21:00:56,52.41,14.15,,,,6.29
2023-01-17 22:00:56,44.5,14.33,,,,9.82
2023-01-17 23:00:56,31.17,13.5,,,,20.47
2023-01-18 00:00:56,26.01,22.65,,,,6.0
2023-01-18 01:00:56,41.3,16.05,,,,6.79
2023-01-18 02:00:56,56.82,13.12,,,,8.31
2023-01-18 03:00:56,56.2,11.41,,,,6.66
2023-01-18 04:00:56,59.76,13.91,,,,11.81
2023-01-18 05:00:56,56.53,11.13,,,,7.72
2023-01-18 06:00:56,63.34,7.81,,,,8.04
2023-01-18 07:00:56,64.69,6.83,,,,11.71
2023-01-18 08:00:56,57.93,6.29,,,,7.95
2023-01-18 09:00:56,57.74,5.54,,,,15.11
2023-01-18 10:00:56,52.36,11.84,,,,19.14
2023-01-18 11:00:56,38.46,15.15,,,,19.64
2023-01-18 12:00:56,49.6,19.99,,,,18.5
2023-01-18 13:00:56,79.9,20.2,,,,29.58
2023-01-18 14:00:56,91.07,11.68,,,,38.44
2023-01-18 15:00:56,63.96,8.5,,,,40.96
2023-01-18 16:00:56,48.3,6.06,,,,42.61
2023-01-18 17:00:56,30.23,5.77,,,,42.06
2023-01-18 18:00:56,22.11,6.23,,,,41.9
2023-01-18 19:00:56,13.94,8.72,,,,39.74
2023-01-18 20:00:56,19.96,8.87,,,,38.32
2023-01-18 21:00:56,19.99,9.49,,,,36.64
2023-01-18 22:00:56,14.7,9.98,,,,39.25
2023-01-18 23:00:56,10.29,9.56,,,,36.07
2023-01-19 00:00:56,7.22,10.07,,,,29.65
2023-01-19 01:00:56,5.3,4.5,,,,36.28
2023-01-19 02:00:56,4.58,5.69,,,,31.62
2023-01-19 03:00:56,4.22,6.56,,,,24.19
2023-01-19 04:00:56,3.75,4.94,,,,30.32
2023-01-19 05:00:56,3.31,5.32,,,,20.59
2023-01-19 06:00:56,2.6,5.18,,,,14.68
2023-01-19 07:00:56,2.34,5.84,,,,18.11
2023-01-19 08:00:56,3.48,4.36,,,,11.64
2023-01-19 09:00:56,7.2,5.47,,,,9.72
2023-01-19 10:00:56,14.92,8.24,,,,13.32
2023-01-19 11:00:56,15.26,6.88,,,,20.9
2023-01-19 12:00:56,25.46,14.43,,,,23.64
2023-01-19 13:00:56,35.92,16.66,,,,26.64
2023-01-19 14:00:56,46.85,14.18,,,,33.83
2023-01-19 15:00:56,73.41,18.32,,,,33.15
2023-01-19 16:00:56,90.08,16.17,,,,33.0
2023-01-19 17:00:56,85.25,11.15,,,,31.57
2023-01-19 18:00:56,72.88,12.17,,,,19.09
2023-01-19 19:00:56,79.6,9.93,,,,6.64
2023-01-19 20:00:56,83.55,9.06,,,,8.84
2023-01-19 21:00:56,90.85,7.31,,,,8.17
2023-01-19 22:00:56,83.72,8.52,,,,9.6
2023-01-19 23:00:56,56.9,6.37,,,,14.8
2023-01-20 00:00:56,50.8,4.61,,,,18.35
2023-01-20 01:00:56,49.8,7.39,,,,16.31
2023-01-20 02:00:56,39.96,8.93,,,,10.22
2023-01-20 03:00:56,31.5,8.96,,,,5.76
2023-01-20 04:00:56,24.05,10.26,,,,4.79
2023-01-20 05:00:56,19.08,6.71,,,,6.48
2023-01-20 06:00:56,24.95,6.36,,,,4.37
2023-01-20 07:00:56,25.01,6.02,,,,4.49
2023-01-20 08:00:56,36.96,6.34,,,,4.64
2023-01-20 09:00:56,48.66,9.24,,,,5.26
2023-01-20 10:00:56,69.22,18.99,,,,8.32
2023-01-20 11:00:56,75.9,14.51,,,,19.64
2023-01-20 12:00:56,83.92,19.59,,,,17.57
2023-01-20 13:00:56,116.44,18.66,,,,28.71
2023-01-20 14:00:56,141.62,20.15,,,,32.71
2023-01-20 15:00:56,130.82,11.13,,,,34.69
2023-01-20 16:00:56,114.77,8.15,,,,32.86
2023-01-20 17:00:56,89.88,3.66,,,,32.77
2023-01-20 18:00:56,69.6,5.18,,,,26.42
2023-01-20 19:00:56,72.39,6.68,,,,13.33
2023-01-20 20:00:56,65.84,11.04,,,,11.17
2023-01-20 21:00:56,65.71,6.21,,,,30.64
2023-01-20 22:00:56,53.78,6.38,,,,34.84
2023-01-20 23:00:56,35.77,6.21,,,,37.73
2023-01-21 00:00:56,32.1,7.5,,,,33.63
2023-01-21 01:00:56,29.48,13.43,,,,11.76
2023-01-21 02:00:56,29.53,13.34,,,,9.69
2023-01-21 03:00:56,32.92,12.15,,,,11.52
2023-01-21 04:00:56,34.32,10.23,,,,21.7
2023-01-21 05:00:56,24.58,9.41,,,,23.31
2023-01-21 06:00:56,20.6,10.4,,,,20.02
2023-01-21 07:00:56,20.43,10.13,,,,18.35
2023-01-21 08:00:56,22.96,9.62,,,,10.7
2023-01-21 09:00:56,29.97,11.09,,,,6.68
2023-01-21 10:00:56,40.31,15.7,,,,12.86
2023-01-21 11:00:56,46.72,19.51,,,,26.38
2023-01-21 12:00:56,50.59,18.44,,,,29.08
2023-01-21 13:00:56,58.85,20.28,,,,32.18
2023-01-21 14:00:56,71.02,29.08,,,,33.47
2023-01-21 15:00:56,91.47,18.56,,,,36.59
2023-01-21 16:00:56,88.84,15.1,,,,37.3
2023-01-21 17:00:56,62.58,12.27,,,,34.81
2023-01-21 18:00:56,61.17,12.66,,,,24.57
2023-01-21 19:00:56,59.73,13.71,,,,10.89
2023-01-21 20:00:56,79.39,13.14,,,,6.35
2023-01-21 21:00:56,70.48,14.0,,,,6.76
2023-01-21 22:00:56,63.48,11.9,,,,10.15
2023-01-21 23:00:56,48.42,12.16,,,,9.11
2023-01-22 00:00:56,50.95,13.98,,,,6.53
2023-01-22 01:00:56,51.49,11.29,,,,13.14
2023-01-22 02:00:56,52.19,10.33,,,,24.14
2023-01-22 03:00:56,50.78,9.64,,,,21.1
2023-01-22 04:00:56,40.24,10.5,,,,18.31
2023-01-22 05:00:56,29.56,9.55,,,,9.3
2023-01-22 06:00:56,28.39,8.48,,,,10.51
2023-01-22 07:00:56,28.8,8.27,,,,13.44
2023-01-22 08:00:56,25.79,7.18,,,,16.22
2023-01-22 09:00:56,29.27,8.55,,,,12.48
2023-01-22 10:00:56,28.17,13.23,,,,18.48
2023-01-22 11:00:56,31.49,14.7,,,,21.7
2023-01-22 12:00:56,50.51,15.04,,,,27.3
2023-01-22 13:00:56,60.67,14.96,,,,31.6
2023-01-22 14:00:56,71.6,12.41,,,,36.54
2023-01-22 15:00:56,67.28,11.05,,,,39.67
2023-01-22 16:00:56,53.87,11.45,,,,41.38
2023-01-22 17:00:56,36.4,13.0,,,,38.89
2023-01-22 18:00:56,27.24,15.29,,,,27.98
2023-01-22 19:00:56,28.61,17.09,,,,6.65
2023-01-22 20:00:56,40.14,12.19,,,,20.02
2023-01-22 21:00:56,42.64,11.22,,,,16.04
2023-01-22 22:00:56,44.76,9.91,,,,21.91
2023-01-22 23:00:56,34.92,9.89,,,,18.59
2023-01-23 00:00:56,33.56,9.43,,,,19.6
2023-01-23 01:00:56,34.46,9.26,,,,25.87
2023-01-23 02:00:56,36.37,9.73,,,,27.92
2023-01-23 03:00:56,33.24,9.44,,,,30.06
2023-01-23 04:00:56,34.9,9.41,,,,29.85
2023-01-23 05:00:56,24.87,9.37,,,,30.31
2023-01-23 06:00:56,19.87,9.39,,,,29.41
2023-01-23 07:00:56,19.23,9.23,,,,29.84
2023-01-23 08:00:56,24.64,8.93,,,,19.98
2023-01-23 09:00:56,24.33,8.96,,,,11.5
2023-01-23 10:00:56,28.14,12.23,,,,21.47
2023-01-23 11:00:56,30.4,14.31,,,,27.39
2023-01-23 12:00:56,46.36,18.37,,,,29.94
2023-01-23 13:00:56,43.87,17.93,,,,32.9
2023-01-23 14:00:56,48.54,18.29,,,,36.33
2023-01-23 15:00:56,51.21,14.34,,,,39.54
2023-01-23 16:00:56,46.08,12.86,,,,39.2
2023-01-23 17:00:56,32.89,13.66,,,,37.0
2023-01-23 18:00:56,25.13,13.84,,,,31.2
2023-01-23 19:00:56,20.03,13.14,,,,17.56
2023-01-23 20:00:56,20.64,11.67,,,,14.62
2023-01-23 21:00:56,32.14,11.18,,,,14.2
2023-01-23 22:00:56,29.84,11.01,,,,11.23
2023-01-23 23:00:56,22.57,10.92,,,,12.69
2023-01-24 00:00:56,25.73,9.95,,,,20.29
2023-01-24 01:00:56,32.65,6.09,,,,21.27
2023-01-24 02:00:56,32.53,6.49,,,,25.19
2023-01-24 03:00:56,31.07,6.44,,,,25.58
2023-01-24 04:00:56,22.36,6.74,,,,28.25
2023-01-24 05:00:56,15.76,6.35,,,,30.09
2023-01-24 06:00:56,11.62,7.19,,,,25.91
2023-01-24 07:00:56,10.09,7.36,,,,23.37
2023-01-24 08:00:56,14.35,6.7,,,,18.58
2023-01-24 09:00:56,20.2,6.62,,,,11.33
2023-01-24 10:00:56,25.87,8.28,,,,22.8
2023-01-24 11:00:56,37.63,10.69,,,,21.85
2023-01-24 12:00:56,51.04,15.11,,,,32.59
2023-01-24 13:00:56,46.64,11.88,,,,33.79
2023-01-24 14:00:56,46.65,13.71,,,,36.45
2023-01-24 15:00:56,43.94,11.06,,,,37.93
2023-01-24 16:00:56,41.58,10.12,,,,38.08
2023-01-24 17:00:56,29.58,11.73,,,,35.05
2023-01-24 18:00:56,23.74,14.02,,,,27.44
2023-01-24 19:00:56,27.06,13.27,,,,12.86
2023-01-24 20:00:56,37.22,11.0,,,,16.75
2023-01-24 21:00:56,38.35,11.29,,,,10.54
2023-01-24 22:00:56,37.31,12.83,,,,7.97
2023-01-24 23:00:56,33.04,9.93,,,,11.43
2023-01-25 00:00:56,35.09,8.24,,,,20.69
2023-01-25 01:00:56,30.09,7.62,,,,25.99
2023-01-25 02:00:56,31.96,8.31,,,,26.56
2023-01-25 03:00:56,34.2,8.07,,,,27.92
2023-01-25 04:00:56,32.33,7.45,,,,29.21
2023-01-25 05:00:56,23.05,6.52,,,,29.14
2023-01-25 06:00:56,18.01,7.05,,,,26.59
2023-01-25 07:00:56,15.03,6.48,,,,23.69
2023-01-25 08:00:56,19.76,6.0,,,,14.75
2023-01-25 09:00:56,29.91,5.88,,,,12.8
2023-01-25 10:00:56,44.86,5.14,,,,17.34
2023-01-25 11:00:56,35.04,6.36,,,,24.46
2023-01-25 12:00:56,41.95,7.04,,,,29.62
2023-01-25 13:00:56,47.5,7.56,,,,30.35
2023-01-25 14:00:56,48.58,8.46,,,,30.98
2023-01-25 15:00:56,42.79,8.7,,,,30.59
2023-01-25 16:00:56,37.63,8.7,,,,29.71
2023-01-25 17:00:56,28.18,8.69,,,,27.48
2023-01-25 18:00:56,31.91,8.28,,,,22.61