adi;oturum;goruntuleme;tarih
Atus;9500;30300;1.05.2021
Atus;6000;19800;2.05.2021
Atus;13600;50900;3.05.2021
Atus;9500;26000;4.05.2021
Atus;12100;33900;5.05.2021
Atus;10100;26800;6.05.2021
Atus;10200;35700;7.05.2021
Atus;9800;29000;8.05.2021
Atus;3500;5500;9.05.2021
Atus;9000;33000;10.05.2021
Atus;5200;15100;11.05.2021
Atus;6800;22900;12.05.2021
Atus;7100;20400;13.05.2021
Atus;4600;16700;14.05.2021
Atus;5300;11600;15.05.2021
Atus;9100;25000;16.05.2021
Atus;25000;89200;17.05.2021
Atus;20000;60500;18.05.2021
Atus;20400;60600;19.05.2021
Atus;20700;75100;20.05.2021
Atus;18500;63000;21.05.2021
Atus;15100;46100;22.05.2021
Atus;7800;18100;23.05.2021
Atus;19600;76100;24.05.2021
Atus;20700;65300;25.05.2021
Atus;20400;73200;26.05.2021
Atus;17500;52500;27.05.2021
Atus;15000;45900;28.05.2021
Atus;12500;41600;29.05.2021
Atus;9500;32100;30.05.2021
Atus;19900;56000;31.05.2021
Atus;19700;66000;1.06.2021
Atus;19900;53900;2.06.2021
Atus;17900;60000;3.06.2021
Atus;18400;53700;4.06.2021
Atus;21000;65700;5.06.2021
Atus;12000;29700;6.06.2021
Atus;23100;115200;7.06.2021
Atus;21800;77400;8.06.2021
Atus;20300;69500;9.06.2021
Atus;18100;61900;10.06.2021
Atus;18400;57700;11.06.2021
Atus;20800;67200;12.06.2021
Atus;10200;36900;13.06.2021
Atus;21600;63900;14.06.2021
Atus;20600;69000;15.06.2021
Atus;17400;79000;16.06.2021
Atus;18200;80000;17.06.2021
Atus;20900;74400;18.06.2021
Atus;19100;66800;19.06.2021
Atus;11800;27500;20.06.2021
Atus;20700;72600;21.06.2021
Atus;19500;62100;22.06.2021
Atus;17300;58000;23.06.2021
Atus;19700;65000;24.06.2021
Atus;20100;70600;25.06.2021
Atus;24300;85000;26.06.2021
Atus;11300;26700;27.06.2021
Atus;22600;69200;28.06.2021
Atus;19700;66300;29.06.2021
Atus;19000;55300;30.06.2021
Atus;22300;85200;1.07.2021
Atus;21800;73300;2.07.2021
Atus;19600;61600;3.07.2021
Atus;15000;46200;4.07.2021
Atus;23200;80200;5.07.2021
Atus;21500;84200;6.07.2021
Atus;20500;66500;7.07.2021
Atus;18400;68400;8.07.2021
Atus;21800;72100;9.07.2021
Atus;21300;82000;10.07.2021
Atus;17800;63700;11.07.2021
Atus;24300;90300;12.07.2021
Atus;22000;84500;13.07.2021
Atus;20700;70100;14.07.2021
Atus;21900;85800;15.07.2021
Atus;20500;78100;16.07.2021
Atus;20300;77900;17.07.2021
Atus;14200;48500;18.07.2021
Atus;14300;44500;19.07.2021
Atus;10500;41400;20.07.2021
Atus;11800;41800;21.07.2021
Atus;10700;44200;22.07.2021
Atus;14300;44500;23.07.2021
Atus;14300;55800;24.07.2021
Atus;13000;41300;25.07.2021
Atus;23800;92700;26.07.2021
Atus;22300;72600;27.07.2021
Atus;18900;68300;28.07.2021
Atus;19600;66500;29.07.2021
Atus;23900;82900;30.07.2021
Atus;20500;74400;31.07.2021
Atus;18600;62900;1.08.2021
Atus;20100;71900;2.08.2021
Atus;20000;71600;3.08.2021
Atus;22100;93600;4.08.2021
Atus;18200;74600;5.08.2021
Atus;20100;86400;6.08.2021
Atus;18000;62400;7.08.2021
Atus;14000;45700;8.08.2021
Atus;20300;70700;9.08.2021
Atus;19200;69700;10.08.2021
Atus;19400;66000;11.08.2021
Atus;21600;81500;12.08.2021
Atus;18100;75700;13.08.2021
Atus;21100;83100;14.08.2021
Atus;13600;47400;15.08.2021
Atus;19600;75200;16.08.2021
Atus;18100;65500;17.08.2021
Atus;18500;63200;18.08.2021
Atus;16500;61600;19.08.2021
Atus;23100;68700;20.08.2021
Atus;23800;71100;21.08.2021
Atus;19500;54400;22.08.2021
Atus;18300;75100;23.08.2021
Atus;18300;63700;24.08.2021
Atus;22200;74300;25.08.2021
Atus;17700;70200;26.08.2021
Atus;17400;62600;27.08.2021
Atus;19300;69000;28.08.2021
Atus;14200;45300;29.08.2021
Atus;16700;63200;30.08.2021
Atus;22400;83800;31.08.2021
Atus;20700;73400;1.09.2021
Atus;23200;97500;2.09.2021
Atus;20100;66000;3.09.2021
Atus;22000;70400;4.09.2021
Atus;26800;102900;5.09.2021
Atus;32700;124800;6.09.2021
Atus;32100;118200;7.09.2021
Atus;27600;95600;8.09.2021
Atus;27100;99200;9.09.2021
Atus;27000;88300;10.09.2021
Atus;22100;78600;11.09.2021
Atus;20400;61100;12.09.2021
Atus;28300;91700;13.09.2021
Atus;28400;102900;14.09.2021
Atus;31800;116700;15.09.2021
Atus;28100;99700;16.09.2021
Atus;25600;93200;17.09.2021
Atus;26100;89300;18.09.2021
Atus;24500;84700;19.09.2021
Atus;30600;100800;20.09.2021
Atus;28400;111200;21.09.2021
Atus;30400;113100;22.09.2021
Atus;28900;106800;23.09.2021
Atus;26200;89800;24.09.2021
Atus;23500;78800;25.09.2021
Atus;21900;70500;26.09.2021
Atus;27800;97600;27.09.2021
Atus;29100;102000;28.09.2021
Atus;31200;128600;29.09.2021
Atus;26700;97000;30.09.2021
Atus;29000;101700;1.10.2021
Atus;30300;112700;2.10.2021
Atus;24800;91700;3.10.2021
Atus;35200;127800;4.10.2021
Atus;32600;119000;5.10.2021
Atus;31400;117200;6.10.2021
Atus;31400;119700;7.10.2021
Atus;34400;126200;8.10.2021
Atus;27400;94900;9.10.2021
Atus;24900;88300;10.10.2021
Atus;34000;124200;11.10.2021
Atus;34000;125100;12.10.2021
Atus;31300;106100;13.10.2021
Atus;34000;125800;14.10.2021
Atus;34600;144000;15.10.2021
Atus;29000;91000;16.10.2021
Atus;25500;85500;17.10.2021
Atus;33400;125900;18.10.2021
Atus;34800;137700;19.10.2021
Atus;33800;127800;20.10.2021
Atus;34300;148500;21.10.2021
Atus;31600;116900;22.10.2021
Atus;31400;119400;23.10.2021
Atus;29100;93200;24.10.2021
Atus;31300;121800;25.10.2021
Atus;30200;121500;26.10.2021
Atus;32300;113800;27.10.2021
Atus;32400;126700;28.10.2021
Atus;26000;101300;29.10.2021
Atus;30700;110700;30.10.2021
Atus;20300;77600;31.10.2021
Atus;34300;131000;1.11.2021
Atus;30700;116300;2.11.2021
Atus;32000;126900;3.11.2021
Atus;31200;130600;4.11.2021
Atus;36000;141600;5.11.2021
Atus;31800;116000;6.11.2021
Atus;22500;75300;7.11.2021
Atus;33000;121800;8.11.2021
Atus;35000;121500;9.11.2021
Atus;35900;149900;10.11.2021
Atus;33100;113000;11.11.2021
Atus;32800;131900;12.11.2021
Atus;30700;109800;13.11.2021
Atus;25000;88100;14.11.2021
Atus;33100;111300;15.11.2021
Atus;31500;100000;16.11.2021
Atus;29800;105600;17.11.2021
Atus;29500;99900;18.11.2021
Atus;29600;103300;19.11.2021
Atus;26100;91600;20.11.2021
Atus;26400;88000;21.11.2021
Atus;32200;117800;22.11.2021
Atus;35100;130700;23.11.2021
Atus;35200;121200;24.11.2021
Atus;36100;126400;25.11.2021
Atus;36800;121500;26.11.2021
Atus;30100;115100;27.11.2021
Atus;20600;67100;28.11.2021
Atus;33700;120800;29.11.2021
Atus;30900;129000;30.11.2021
Atus;35400;131700;1.12.2021
Atus;36700;148400;2.12.2021
Atus;31500;131200;3.12.2021
Atus;30400;103000;4.12.2021
Atus;25600;89600;5.12.2021
Atus;40800;165200;6.12.2021
Atus;36200;123400;7.12.2021
Atus;36100;135800;8.12.2021
Atus;34200;130300;9.12.2021
Atus;35400;125600;10.12.2021
Atus;30800;119200;11.12.2021
Atus;24800;82600;12.12.2021
Atus;35700;129900;13.12.2021
Atus;33600;132900;14.12.2021
Atus;34600;134900;15.12.2021
Atus;35400;147400;16.12.2021
Atus;31000;128300;17.12.2021
Atus;29900;103100;18.12.2021
Atus;25500;80700;19.12.2021
Atus;31800;110200;20.12.2021
Atus;30600;119600;21.12.2021
Atus;41100;169100;22.12.2021
Atus;35500;148800;23.12.2021
Atus;37700;156900;24.12.2021
Atus;32100;132200;25.12.2021
Atus;24100;91500;26.12.2021
Atus;40900;153400;27.12.2021
Atus;38000;155300;28.12.2021
Atus;33900;147100;29.12.2021
Atus;39400;152300;30.12.2021
Atus;32800;123000;31.12.2021
Atus;26300;95600;1.01.2022
Atus;25600;76800;2.01.2022
Atus;40900;171700;3.01.2022
Atus;39500;154000;4.01.2022
Atus;33000;124000;5.01.2022
Atus;33600;141400;6.01.2022
Atus;35200;133900;7.01.2022
Atus;36100;140600;8.01.2022
Atus;25100;100800;9.01.2022
Atus;36300;140500;10.01.2022
Atus;38600;146700;11.01.2022
Atus;33300;119400;12.01.2022
Atus;32200;135400;13.01.2022
Atus;30900;109700;14.01.2022
Atus;30500;117500;15.01.2022
Atus;20700;75300;16.01.2022
Atus;36300;138500;17.01.2022
Atus;41100;152900;18.01.2022
Atus;38100;148000;19.01.2022
Atus;35600;143300;20.01.2022
Atus;39400;154700;21.01.2022
Atus;29800;128700;22.01.2022
Atus;24000;89300;23.01.2022
Atus;35100;126100;24.01.2022
Atus;29200;115100;25.01.2022
Atus;34600;136000;26.01.2022
Atus;34000;125000;27.01.2022
Atus;35600;137800;28.01.2022
Atus;30900;126500;29.01.2022
Atus;24600;98100;30.01.2022
Atus;31900;111700;31.01.2022
Atus;31600;119000;1.02.2022
Atus;29500;112000;2.02.2022
Atus;29800;119100;3.02.2022
Atus;29500;111000;4.02.2022
Atus;29000;104500;5.02.2022
Atus;27100;101100;6.02.2022
Atus;45000;173000;7.02.2022
Atus;36100;152700;8.02.2022
Atus;33600;140800;9.02.2022
Atus;35800;142700;10.02.2022
Atus;36100;155200;11.02.2022
Atus;38000;134300;12.02.2022
Atus;28800;119000;13.02.2022
Atus;40800;158000;14.02.2022
Atus;40500;165000;15.02.2022
Atus;36100;150700;16.02.2022
Atus;39800;183800;17.02.2022
Atus;39600;178300;18.02.2022
Atus;39600;170100;19.02.2022
Atus;30100;128300;20.02.2022
Atus;40300;159700;21.02.2022
Atus;43600;172900;22.02.2022
Atus;41500;153600;23.02.2022
Atus;39800;160000;24.02.2022
Atus;39400;169600;25.02.2022
Atus;37700;161900;26.02.2022
Atus;30600;125100;27.02.2022
Atus;38100;147500;28.02.2022
Atus;34800;153700;1.03.2022
Atus;35500;141100;2.03.2022
Atus;36900;148100;3.03.2022
Atus;38900;143900;4.03.2022
Atus;38900;169000;5.03.2022
Atus;33800;113000;6.03.2022
Atus;45200;185900;7.03.2022
Atus;42100;176700;8.03.2022
Atus;44800;187200;9.03.2022
Atus;39000;162600;10.03.2022
Atus;30400;120300;11.03.2022
Atus;34000;148000;12.03.2022
Atus;32700;131700;13.03.2022
Atus;43800;203100;14.03.2022
Atus;43500;208900;15.03.2022
Atus;41700;151700;16.03.2022
Atus;42500;160800;17.03.2022
Atus;40300;153700;18.03.2022
Atus;39800;165400;19.03.2022
Atus;30700;124900;20.03.2022
Atus;41800;150800;21.03.2022
Atus;38800;156700;22.03.2022
Atus;38900;144300;23.03.2022
Atus;43000;172300;24.03.2022
Atus;42700;152300;25.03.2022
Atus;39500;168400;26.03.2022
Atus;33000;140500;27.03.2022
Atus;39800;147700;28.03.2022
Atus;43800;157200;29.03.2022
Atus;39700;157400;30.03.2022
Atus;40400;161400;31.03.2022
Atus;42800;164500;1.04.2022
Atus;32300;121000;2.04.2022
Atus;28800;103500;3.04.2022
Atus;41100;150800;4.04.2022
Atus;40600;139900;5.04.2022
Atus;42900;152500;6.04.2022
Atus;40000;165500;7.04.2022
Atus;36500;141400;8.04.2022
Atus;35900;134400;9.04.2022
Atus;25400;101100;10.04.2022
Atus;34100;127100;11.04.2022
Atus;33500;115300;12.04.2022
Atus;34900;138700;13.04.2022
Atus;32300;127400;14.04.2022
Atus;31900;118100;15.04.2022
Atus;32700;134700;16.04.2022
Atus;28700;105200;17.04.2022
Atus;41400;157000;18.04.2022
Atus;37300;156400;19.04.2022
Atus;41500;164400;20.04.2022
Atus;45500;166500;21.04.2022
Atus;42500;170000;22.04.2022
Atus;39300;153000;23.04.2022
Atus;34100;127500;24.04.2022
Atus;45200;159800;25.04.2022
Atus;39200;146300;26.04.2022
Atus;38800;146300;27.04.2022
Atus;38700;147600;28.04.2022
Atus;41800;177100;29.04.2022
Atus;32500;121100;30.04.2022
Atus;20500;65600;1.05.2022
Atus;21700;93200;2.05.2022
Atus;24800;108200;3.05.2022
Atus;28600;114800;4.05.2022
Atus;42200;155600;5.05.2022
Atus;40000;153000;6.05.2022
Atus;40500;163400;7.05.2022
Atus;38100;137900;8.05.2022
Atus;45200;172000;9.05.2022
Atus;42700;162300;10.05.2022
Atus;41800;161800;11.05.2022
Atus;40800;150600;12.05.2022
Atus;42700;156100;13.05.2022
Atus;42700;180600;14.05.2022
Atus;32400;114000;15.05.2022
Atus;43500;164200;16.05.2022
Atus;43500;179900;17.05.2022
Atus;41500;179700;18.05.2022
Atus;37500;151700;19.05.2022
Atus;43700;161600;20.05.2022
Atus;41800;158200;21.05.2022
Atus;31500;107600;22.05.2022
Atus;46700;176900;23.05.2022
Atus;43700;149700;24.05.2022
Atus;43700;177600;25.05.2022
Atus;38000;161200;26.05.2022
Atus;41700;165100;27.05.2022
Atus;42400;148800;28.05.2022
Atus;31000;119000;29.05.2022
Atus;39200;156100;30.05.2022
Atus;46400;200900;31.05.2022
Atus;45700;191100;1.06.2022
Atus;40400;173900;2.06.2022
Atus;43700;186400;3.06.2022
Atus;44900;174700;4.06.2022
Atus;30600;125400;5.06.2022
Atus;47500;200600;6.06.2022
Atus;45000;188400;7.06.2022
Atus;43300;166200;8.06.2022
Atus;45800;183500;9.06.2022
Atus;48100;186100;10.06.2022
Atus;42200;166400;11.06.2022
Atus;32500;115200;12.06.2022
Atus;43100;171200;13.06.2022
Atus;41200;161400;14.06.2022
Atus;43400;171300;15.06.2022
Atus;42000;156000;16.06.2022
Atus;45900;176900;17.06.2022
Atus;39600;151100;18.06.2022
Atus;30300;110600;19.06.2022
Atus;40500;142100;20.06.2022
Atus;42800;151600;21.06.2022
Atus;38800;157900;22.06.2022
Atus;36700;130500;23.06.2022
Atus;42300;147300;24.06.2022
Atus;43000;132100;25.06.2022
Atus;36900;137900;26.06.2022
Atus;52400;203400;27.06.2022
Atus;47300;180800;28.06.2022
Atus;40700;175600;29.06.2022
Atus;39400;162500;30.06.2022
Atus;50200;189200;1.07.2022
Atus;38300;146300;2.07.2022
Atus;31000;103700;3.07.2022
Atus;39600;169000;4.07.2022
Atus;35500;135300;5.07.2022
Atus;45700;163200;6.07.2022
Atus;43300;168800;7.07.2022
Atus;35800;124200;8.07.2022
Atus;19200;71600;9.07.2022
Atus;20200;74300;10.07.2022
Atus;24300;90100;11.07.2022
Atus;24400;108000;12.07.2022
Atus;26100;107400;13.07.2022
Atus;26200;100500;14.07.2022
Atus;32600;120400;15.07.2022
Atus;29900;114400;16.07.2022
Atus;29200;116600;17.07.2022
Atus;38500;151500;18.07.2022
Atus;38800;175300;19.07.2022
Atus;34200;147900;20.07.2022
Atus;36600;148900;21.07.2022
Atus;36300;147000;22.07.2022
Atus;30700;133300;23.07.2022
Atus;22400;70700;24.07.2022
Atus;35500;145000;25.07.2022
Atus;41800;165800;26.07.2022
Atus;33200;135800;27.07.2022
Atus;34000;144500;28.07.2022
Atus;33200;127600;29.07.2022
Atus;35500;134300;30.07.2022
Atus;28400;94700;31.07.2022
Atus;37500;139800;1.08.2022
Atus;31300;131300;2.08.2022
Atus;31300;129300;3.08.2022
Atus;31700;132000;4.08.2022
Atus;35000;153300;5.08.2022
Atus;30500;108300;6.08.2022
Atus;27900;94700;7.08.2022
Atus;33800;136200;8.08.2022
Atus;39100;175100;9.08.2022
Atus;37100;142400;10.08.2022
Atus;34500;139800;11.08.2022
Atus;34300;129000;12.08.2022
Atus;32500;136200;13.08.2022
Atus;26400;95600;14.08.2022
Atus;33400;139100;15.08.2022
Atus;35500;127900;16.08.2022
Atus;32800;133200;17.08.2022
Atus;36300;157300;18.08.2022
Atus;39300;148700;19.08.2022
Atus;33100;137300;20.08.2022
Atus;28700;80900;21.08.2022
Atus;37700;169800;22.08.2022
Atus;37200;147500;23.08.2022
Atus;37700;152500;24.08.2022
Atus;37700;155200;25.08.2022
Atus;31900;119800;26.08.2022
Atus;28500;128000;27.08.2022
Atus;25500;81500;28.08.2022
Atus;32500;126000;29.08.2022
Atus;30500;128800;30.08.2022
Atus;35700;137100;31.08.2022
Atus;35900;134800;1.09.2022
Atus;36900;151900;2.09.2022
Atus;31200;122300;3.09.2022
Atus;30600;109700;4.09.2022
Atus;38300;152300;5.09.2022
Atus;30200;103600;6.09.2022
Atus;34800;144700;7.09.2022
Atus;37800;165200;8.09.2022
Atus;36500;158000;9.09.2022
Atus;33300;112500;10.09.2022
Atus;38300;144000;11.09.2022
Atus;54600;217400;12.09.2022
Atus;50400;205200;13.09.2022
Atus;46800;185100;14.09.2022
Atus;54400;238100;15.09.2022
Atus;44400;168300;16.09.2022
Atus;39500;150800;17.09.2022
Atus;37700;137500;18.09.2022
Atus;52500;208300;19.09.2022
Atus;52600;204200;20.09.2022
Atus;47500;179300;21.09.2022
Atus;46400;203100;22.09.2022
Atus;43900;167700;23.09.2022
Atus;41400;160000;24.09.2022
Atus;32800;126900;25.09.2022
Atus;44000;183900;26.09.2022
Atus;29400;109800;27.09.2022
Atus;46900;208700;28.09.2022
Atus;42300;172000;29.09.2022
Atus;38300;163200;30.09.2022
Atus;46700;185500;1.10.2022
Atus;31600;100100;2.10.2022
Atus;42200;184300;3.10.2022
Atus;48100;182500;4.10.2022
Atus;44900;179000;5.10.2022
Atus;44600;193300;6.10.2022
Atus;44500;172900;7.10.2022
Atus;47500;188300;8.10.2022
Atus;35500;159200;9.10.2022
Atus;45500;195700;10.10.2022
Atus;47600;212900;11.10.2022
Atus;45600;237100;12.10.2022
Atus;46100;177700;13.10.2022
Atus;43500;148300;14.10.2022
Atus;42800;164600;15.10.2022
Atus;29600;106000;16.10.2022
Atus;45900;170200;17.10.2022
Atus;42300;173400;18.10.2022
Atus;40100;168000;19.10.2022
Atus;43800;177300;20.10.2022
Atus;42100;163900;21.10.2022
Atus;41100;160900;22.10.2022
Atus;33600;142900;23.10.2022
Atus;43000;183700;24.10.2022
Atus;37600;159700;25.10.2022
Atus;41800;176600;26.10.2022
Atus;42800;170500;27.10.2022
Atus;39000;156800;28.10.2022
Atus;37200;132700;29.10.2022
Atus;29200;111300;30.10.2022
Atus;42200;181700;31.10.2022
Atus;43700;187600;1.11.2022
Atus;39800;165200;2.11.2022
Atus;35200;151900;3.11.2022
Atus;43000;185900;4.11.2022
Atus;45700;173400;5.11.2022
Atus;35000;137300;6.11.2022
Atus;40800;178000;7.11.2022
Atus;39300;161600;8.11.2022
Atus;39900;152400;9.11.2022
Atus;41900;171400;10.11.2022
Atus;41100;154900;11.11.2022
Atus;42700;181300;12.11.2022
Atus;34300;130600;13.11.2022
Atus;40800;150000;14.11.2022
Atus;41500;165600;15.11.2022
Atus;45100;168900;16.11.2022
Atus;43100;185200;17.11.2022
Atus;44700;176500;18.11.2022
Atus;36800;148800;19.11.2022
Atus;31800;141000;20.11.2022
Atus;41400;194300;21.11.2022
Atus;43900;152600;22.11.2022
Atus;38300;159000;23.11.2022
Atus;37100;163800;24.11.2022
Atus;38900;166200;25.11.2022
Atus;42300;175200;26.11.2022
Atus;34700;134000;27.11.2022
Atus;39600;173900;28.11.2022
Atus;43100;224000;29.11.2022
Atus;42800;182400;30.11.2022
Atus;41700;178000;1.12.2022
Atus;42700;157600;2.12.2022
Atus;43700;171100;3.12.2022
Atus;33700;124100;4.12.2022
Atus;41000;181500;5.12.2022
Atus;39800;162100;6.12.2022
Atus;39500;162900;7.12.2022
Atus;42200;163500;8.12.2022
Atus;40000;149200;9.12.2022
Atus;42000;163700;10.12.2022
Atus;32400;125000;11.12.2022
Atus;44200;184800;12.12.2022
Atus;42200;178100;13.12.2022
Atus;41300;167600;14.12.2022
Atus;40700;173700;15.12.2022
Atus;45300;186100;16.12.2022
Atus;41200;181000;17.12.2022
Atus;30900;109300;18.12.2022
Atus;40700;162100;19.12.2022
Atus;40600;163500;20.12.2022
Atus;38300;142000;21.12.2022
Atus;42500;171100;22.12.2022
Atus;45200;193600;23.12.2022
Atus;36900;152300;24.12.2022
Atus;29500;126900;25.12.2022
Atus;39500;174700;26.12.2022
Atus;38100;186800;27.12.2022
Atus;43800;193300;28.12.2022
Atus;34400;161300;29.12.2022
Atus;40300;160000;30.12.2022
Atus;39800;149600;31.12.2022
Atus;24200;86700;1.01.2023
Atus;43400;167400;2.01.2023
Atus;40500;165700;3.01.2023
Atus;41500;176900;4.01.2023
Atus;37700;163200;5.01.2023
Atus;42900;176800;6.01.2023
Atus;42200;178300;7.01.2023
Atus;29600;110800;8.01.2023
Atus;39000;162600;9.01.2023
Atus;38500;164100;10.01.2023
Atus;36800;143600;11.01.2023
Atus;36600;153700;12.01.2023
Atus;39200;162100;13.01.2023
Atus;41100;178500;14.01.2023
Atus;26600;88100;15.01.2023
Atus;37200;144000;16.01.2023
Atus;32900;127200;17.01.2023
Atus;36200;148400;18.01.2023
Atus;36500;164600;19.01.2023
Atus;41100;156900;20.01.2023
Atus;36600;151100;21.01.2023
Atus;27300;110400;22.01.2023
Atus;36900;148600;23.01.2023
Atus;33900;130200;24.01.2023
Atus;39000;149800;25.01.2023
Atus;28300;108000;26.01.2023
Atus;35400;134200;27.01.2023
Atus;37300;162800;28.01.2023
Atus;25700;99100;29.01.2023
Atus;36100;149000;30.01.2023
Atus;35100;146500;31.01.2023
Atus;34300;145600;1.02.2023
Atus;34100;131700;2.02.2023
Atus;32300;146300;3.02.2023
Atus;36000;143800;4.02.2023
Atus;30100;121500;5.02.2023
Atus;29300;118600;6.02.2023
Atus;27000;107300;7.02.2023
Atus;29400;116800;8.02.2023
Atus;30800;137700;9.02.2023
Atus;30400;118600;10.02.2023
Atus;28200;103300;11.02.2023
Atus;23000;85500;12.02.2023
Atus;35400;165200;13.02.2023
Atus;38300;163900;14.02.2023
Atus;32700;142600;15.02.2023
Atus;34100;124800;16.02.2023
Atus;34800;132500;17.02.2023
Atus;31400;113700;18.02.2023
Atus;29800;98600;19.02.2023
Atus;40100;164300;20.02.2023
Atus;33600;141500;21.02.2023
Atus;37700;153500;22.02.2023
Atus;38800;147100;23.02.2023
Atus;37900;134800;24.02.2023
Atus;39500;183400;25.02.2023
Atus;26300;86100;26.02.2023
Atus;35300;160500;27.02.2023
Atus;38800;143000;28.02.2023
Atus;38500;136700;1.03.2023
Atus;38000;161100;2.03.2023
Atus;35400;120300;3.03.2023
Atus;39900;161500;4.03.2023
Atus;29400;99300;5.03.2023
Atus;32900;129500;6.03.2023
Atus;33100;133300;7.03.2023
Atus;33000;125900;8.03.2023
Atus;32900;139700;9.03.2023
Atus;39200;149800;10.03.2023
Atus;34900;128800;11.03.2023
Atus;27100;98000;12.03.2023
Atus;34400;135100;13.03.2023
Atus;37400;165000;14.03.2023
Atus;38400;153000;15.03.2023
Atus;36800;170900;16.03.2023
Atus;37500;159400;17.03.2023
Atus;38700;157900;18.03.2023
Atus;27000;104100;19.03.2023
Atus;37000;150000;20.03.2023
Atus;39000;167400;21.03.2023
Atus;36000;148900;22.03.2023
Atus;34400;126500;23.03.2023
Atus;30800;118000;24.03.2023
Atus;29400;110000;25.03.2023
Atus;21300;78300;26.03.2023
Atus;34000;156900;27.03.2023
Atus;29600;124200;28.03.2023
Atus;27500;109100;29.03.2023
Atus;27900;122800;30.03.2023
Atus;30300;133800;31.03.2023
Atus;30000;115100;1.04.2023
Atus;24400;88700;2.04.2023
Atus;35500;142100;3.04.2023
Atus;29500;124200;4.04.2023
Atus;34400;137500;5.04.2023
Atus;30400;116400;6.04.2023
Atus;32600;130900;7.04.2023
Atus;31300;125500;8.04.2023
Atus;24700;89800;9.04.2023
Atus;36800;135700;10.04.2023
Atus;32000;135700;11.04.2023
Atus;29900;120900;12.04.2023
Atus;32200;134500;13.04.2023
Atus;31200;119600;14.04.2023
Atus;36300;144800;15.04.2023
Atus;28000;110500;16.04.2023
Atus;32500;122900;17.04.2023
Atus;35100;134100;18.04.2023
Atus;31500;125300;19.04.2023
Atus;25900;105200;20.04.2023
Atus;18100;69300;21.04.2023
Atus;21300;105800;22.04.2023
Atus;21900;92700;23.04.2023
Atus;38500;160900;24.04.2023
Atus;33000;133800;25.04.2023
Atus;33200;154300;26.04.2023
Atus;32500;125300;27.04.2023
Atus;36800;146400;28.04.2023
Atus;37500;152400;29.04.2023
Atus;30100;116300;30.04.2023
Atus;33300;135100;1.05.2023
Atus;39200;147200;2.05.2023
Atus;38300;140000;3.05.2023
Atus;32700;120800;4.05.2023
Atus;32400;110800;5.05.2023
Atus;32400;131600;6.05.2023
Atus;27800;113700;7.05.2023
Atus;35100;129400;8.05.2023
Atus;34100;137600;9.05.2023
Atus;36200;161800;10.05.2023
Atus;32500;124100;11.05.2023
Atus;30900;104100;12.05.2023
Atus;36400;130700;13.05.2023
Atus;20500;67600;14.05.2023
Atus;31700;123800;15.05.2023
Atus;33900;137000;16.05.2023
Atus;32000;129600;17.05.2023
Atus;32900;127100;18.05.2023
Atus;31000;116000;19.05.2023
Atus;33400;131500;20.05.2023
Atus;24000;90900;21.05.2023
Atus;33100;117000;22.05.2023
Atus;34300;138100;23.05.2023
Atus;32600;115800;24.05.2023
Atus;30500;132900;25.05.2023
Atus;34500;140900;26.05.2023
Atus;33800;132600;27.05.2023
Atus;26400;91200;28.05.2023
Atus;34200;136500;29.05.2023
Atus;30400;108300;30.05.2023
Atus;30800;119600;31.05.2023
Atus;30900;124000;1.06.2023
Atus;28300;113900;2.06.2023
Atus;32300;123400;3.06.2023
Atus;25800;118100;4.06.2023
Atus;31100;132700;5.06.2023
Atus;38000;168300;6.06.2023
Atus;35700;149400;7.06.2023
Atus;28800;133100;8.06.2023
Atus;33500;145200;9.06.2023
Atus;33100;132400;10.06.2023
Atus;26900;119500;11.06.2023
Atus;29500;126400;12.06.2023
Atus;30800;128700;13.06.2023
Atus;30900;123600;14.06.2023
Atus;33300;122300;15.06.2023
Atus;37900;151100;16.06.2023
Atus;31600;144000;17.06.2023
Atus;29500;119700;18.06.2023
Atus;36000;159800;19.06.2023
Atus;34000;130400;20.06.2023
Atus;31800;149400;21.06.2023
Atus;33500;137700;22.06.2023
Atus;32100;126700;23.06.2023
Atus;29200;116000;24.06.2023
Atus;26400;120200;25.06.2023
Atus;26900;118500;26.06.2023
Atus;18100;72700;27.06.2023
Atus;12600;49200;28.06.2023
Atus;17800;74900;29.06.2023
Atus;20200;85900;30.06.2023
Atus;20500;93400;1.07.2023
Atus;22500;85400;2.07.2023
Atus;37900;149700;3.07.2023
Atus;35300;161100;4.07.2023
Atus;31600;141200;5.07.2023
Atus;33300;136100;6.07.2023
Atus;35100;136100;7.07.2023
Atus;35000;133500;8.07.2023
Atus;28200;104900;9.07.2023
Atus;39300;152200;10.07.2023
Atus;31000;114300;11.07.2023
Atus;33000;126000;12.07.2023
Atus;33600;141900;13.07.2023
Atus;31800;121400;14.07.2023
Atus;31700;129200;15.07.2023
Atus;27400;112500;16.07.2023
Atus;31800;124000;17.07.2023
Atus;32600;134600;18.07.2023
Atus;34000;147100;19.07.2023
Atus;37100;135700;20.07.2023
Atus;34200;126700;21.07.2023
Atus;37100;156100;22.07.2023
Atus;24900;88600;23.07.2023