﻿_id,date_time,temp,wind_speed,wind_dir,rh,bp
1,2022-01-01T00:00:00,0.69,0.55,266,86.8,901
2,2022-01-01T01:00:00,0.54,0.5,237.4,86.9,901
3,2022-01-01T02:00:00,-0.61,0.72,77.2,86.5,901
4,2022-01-01T03:00:00,-0.36,0.42,118,87.8,901
5,2022-01-01T04:00:00,-1.09,0.56,87.9,87.8,900
6,2022-01-01T05:00:00,-1.68,0.39,162.2,88.4,900
7,2022-01-01T06:00:00,-1.42,0.58,98.8,88.8,901
8,2022-01-01T07:00:00,-1.61,0.39,131.4,88.8,901
9,2022-01-01T08:00:00,-0.35,0.57,79.1,89,901
10,2022-01-01T09:00:00,1.11,1,70.2,87.7,901
11,2022-01-01T10:00:00,1.49,1.36,58.7,82.1,901
12,2022-01-01T11:00:00,3.19,1.49,63.6,73.5,901
13,2022-01-01T12:00:00,4.1,1.46,73.7,69.5,900
14,2022-01-01T13:00:00,4.45,1.65,67.9,70.7,899
15,2022-01-01T14:00:00,4.65,0.98,61.1,71.5,899
16,2022-01-01T15:00:00,5.11,0.61,76.6,68.7,899
17,2022-01-01T16:00:00,5.28,0.63,75.4,68.5,899
18,2022-01-01T17:00:00,5.15,0.69,49.5,69.9,899
19,2022-01-01T18:00:00,4.67,0.69,111.3,73.3,900
20,2022-01-01T19:00:00,5,0.43,218.9,75.7,900
21,2022-01-01T20:00:00,5.22,0.53,119.7,78.2,900
22,2022-01-01T21:00:00,4.85,1.01,99.3,81.6,900
23,2022-01-01T22:00:00,4.42,0.49,103.6,83.9,900
24,2022-01-01T23:00:00,4.57,0.78,87.5,84.8,900
25,2022-01-02T00:00:00,4.41,0.66,83.2,85.7,900
26,2022-01-02T01:00:00,4.39,0.58,118.3,86,900
27,2022-01-02T02:00:00,4.47,0.58,124.8,86.1,900
28,2022-01-02T03:00:00,4.6,0.72,111.1,85.8,900
29,2022-01-02T04:00:00,4.53,0.53,109.1,86.1,900
30,2022-01-02T05:00:00,4.56,0.68,106.5,86.2,900
31,2022-01-02T06:00:00,4.41,0.78,79.8,86.2,900
32,2022-01-02T07:00:00,4.38,0.74,159,86.7,901
33,2022-01-02T08:00:00,5.84,0.69,211.7,83.4,901
34,2022-01-02T09:00:00,7.9,1.34,249.4,62.5,901
35,2022-01-02T10:00:00,8.4,1.92,267,57.8,901
36,2022-01-02T11:00:00,9.5,2.95,278.5,51.7,901
37,2022-01-02T12:00:00,9.44,2.55,267.5,48.7,901
38,2022-01-02T13:00:00,8.66,2.52,288.4,50.6,901
39,2022-01-02T14:00:00,7.96,2.23,285.5,54.5,902
40,2022-01-02T15:00:00,7.89,2.33,289.9,53.7,902
41,2022-01-02T16:00:00,7.21,2.45,286.9,54.7,902
42,2022-01-02T17:00:00,6.85,2.22,290.6,56.4,902
43,2022-01-02T18:00:00,6.02,2.79,280.3,62.1,902
44,2022-01-02T19:00:00,5.47,2.85,259.9,64.1,903
45,2022-01-02T20:00:00,4.94,2.72,278.2,64.6,904
46,2022-01-02T21:00:00,4.22,1.91,203.1,65.8,904
47,2022-01-02T22:00:00,3.54,2.2,98.4,66.7,904
48,2022-01-02T23:00:00,2.63,1.14,178.7,64.3,903
49,2022-01-03T00:00:00,2.01,1.02,127.2,66.9,903
50,2022-01-03T01:00:00,1.66,1.42,128.7,69.2,904
51,2022-01-03T02:00:00,0.87,0.91,140.9,72.9,904
52,2022-01-03T03:00:00,0.21,0.9,96.9,75.5,903
53,2022-01-03T04:00:00,-0.21,0.76,151.1,77.1,903
54,2022-01-03T05:00:00,-0.47,0.68,134,80.1,903
55,2022-01-03T06:00:00,-0.88,0.56,151.5,82.6,904
56,2022-01-03T07:00:00,-0.47,0.8,130.3,83.2,904
57,2022-01-03T08:00:00,1.21,0.87,142.8,72.8,904
58,2022-01-03T09:00:00,2.53,1.77,128.5,64.7,903
59,2022-01-03T10:00:00,3.44,1.88,101.3,61,903
60,2022-01-03T11:00:00,4.54,1.6,100.3,56.6,902
61,2022-01-03T12:00:00,5.14,1.66,78.6,56.1,902
62,2022-01-03T13:00:00,6.09,1.61,89.8,51.3,901
63,2022-01-03T14:00:00,6.71,2,108.8,47.5,901
64,2022-01-03T15:00:00,6.79,1.9,117.9,48.6,901
65,2022-01-03T16:00:00,5.95,1.51,118.2,48.6,901
66,2022-01-03T17:00:00,5.08,0.87,116.2,53.2,901
67,2022-01-03T18:00:00,4.24,0.56,166.1,59.3,901
68,2022-01-03T19:00:00,3.12,0.5,263.3,67.7,901
69,2022-01-03T20:00:00,2.56,0.43,212.8,69.6,900
70,2022-01-03T21:00:00,2.21,0.47,187.5,69.2,900
71,2022-01-03T22:00:00,1.5,0.58,192.9,71.4,900
72,2022-01-03T23:00:00,1.09,0.66,170.4,75.1,899
73,2022-01-04T00:00:00,0.26,0.57,85.8,75.9,899
74,2022-01-04T01:00:00,0.16,0.39,161,77.4,899
75,2022-01-04T02:00:00,0.69,0.52,199.2,77.5,899
76,2022-01-04T03:00:00,0.86,0.6,132.7,76.6,898
77,2022-01-04T04:00:00,0.69,0.55,156.3,76.2,898
78,2022-01-04T05:00:00,0.46,0.51,152.6,76.8,899
79,2022-01-04T06:00:00,0.57,0.71,174.3,78,899
80,2022-01-04T07:00:00,0.87,0.77,145.1,73.7,899
81,2022-01-04T08:00:00,4.44,2.19,243.3,58.5,900
82,2022-01-04T09:00:00,8.78,3.13,245.6,48.2,900
83,2022-01-04T10:00:00,8.22,2.44,105.5,49,900
84,2022-01-04T11:00:00,7.06,2.25,52.5,50.4,900
85,2022-01-04T12:00:00,8.49,1.76,61.1,43.4,900
86,2022-01-04T13:00:00,10.11,1.79,80.9,37.2,900
87,2022-01-04T14:00:00,10.49,1.62,99.9,39.2,900
88,2022-01-04T15:00:00,10.16,1.44,78.2,39.8,900
89,2022-01-04T16:00:00,8.93,1.02,112.3,49.4,901
90,2022-01-04T17:00:00,7.19,0.85,110.3,57.2,901
91,2022-01-04T18:00:00,5.69,0.64,121.2,63.2,902
92,2022-01-04T19:00:00,4.83,0.88,168.5,66.5,902
93,2022-01-04T20:00:00,4.34,0.69,234.3,67.9,902
94,2022-01-04T21:00:00,3.42,0.48,178.8,73.4,902
95,2022-01-04T22:00:00,3.09,0.67,248.8,73.7,902
96,2022-01-04T23:00:00,2.26,0.43,195.9,75.3,902
97,2022-01-05T00:00:00,1.86,0.65,205.5,77.8,901
98,2022-01-05T01:00:00,1.81,0.79,191.7,74,901
99,2022-01-05T02:00:00,0.81,0.54,104.4,78.2,901
100,2022-01-05T03:00:00,0.48,0.51,169.1,80.7,901
101,2022-01-05T04:00:00,-0.1,0.55,140.6,82.4,900
102,2022-01-05T05:00:00,-0.58,0.65,100.1,83.2,900
103,2022-01-05T06:00:00,-0.84,0.49,140.6,84.5,901
104,2022-01-05T07:00:00,-0.21,0.47,106.5,83,901
105,2022-01-05T08:00:00,1.15,1.3,78.8,74.7,901
106,2022-01-05T09:00:00,3.44,0.61,153.6,65.9,901
107,2022-01-05T10:00:00,5.66,1.43,67.1,57.8,901
108,2022-01-05T11:00:00,7.55,1.57,94.7,55.7,901
109,2022-01-05T12:00:00,11.01,1.49,124.2,44.8,900
110,2022-01-05T13:00:00,12.66,1.86,122,43.5,900
111,2022-01-05T14:00:00,13.43,2.14,113,45.1,900
112,2022-01-05T15:00:00,13.91,1.59,206.4,45,900
113,2022-01-05T16:00:00,11.82,3.17,236.6,51.3,900
114,2022-01-05T17:00:00,10.55,3.35,240.9,54.5,900
115,2022-01-05T18:00:00,9.96,4.36,238.4,55.9,900
116,2022-01-05T19:00:00,9.75,2.78,219.9,57.4,900
117,2022-01-05T20:00:00,9.45,1.81,189.6,59.6,901
118,2022-01-05T21:00:00,9.15,1.29,165.1,61.8,901
119,2022-01-05T22:00:00,6.32,0.87,102.1,70,901
120,2022-01-05T23:00:00,6.02,0.97,140.1,73,901
121,2022-01-06T00:00:00,5.52,0.87,111.2,74.6,901
122,2022-01-06T01:00:00,5.3,0.82,144.1,75.7,901
123,2022-01-06T02:00:00,5.13,0.84,112.9,75.9,901
124,2022-01-06T03:00:00,4,0.65,96.4,78.9,901
125,2022-01-06T04:00:00,4.43,1.11,135.7,78.5,901
126,2022-01-06T05:00:00,4.77,0.9,169.5,75.2,901
127,2022-01-06T06:00:00,3.86,0.84,165.8,78.6,902
128,2022-01-06T07:00:00,4.11,1.09,138.3,77,902
129,2022-01-06T08:00:00,5.02,0.85,145.2,72.6,902
130,2022-01-06T09:00:00,6.66,1.14,74.2,67.2,902
131,2022-01-06T10:00:00,8.49,1.04,101.7,62.9,902
132,2022-01-06T11:00:00,11.29,1.01,252.7,55.7,901
133,2022-01-06T12:00:00,13.22,1.47,124.8,51.7,901
134,2022-01-06T13:00:00,13.81,2.07,102.2,51.4,900
135,2022-01-06T14:00:00,14.38,1.94,97.9,47.7,900
136,2022-01-06T15:00:00,14.24,1.67,108,48.6,900
137,2022-01-06T16:00:00,13.02,0.81,170.3,53.8,900
138,2022-01-06T17:00:00,11.82,1.15,260.8,58.6,900
139,2022-01-06T18:00:00,11.6,1.26,224.9,58,901
140,2022-01-06T19:00:00,11.34,1.12,224.9,57.5,901
141,2022-01-06T20:00:00,10.78,0.83,142.1,58.8,901
142,2022-01-06T21:00:00,9.44,0.68,179.9,64.1,901
143,2022-01-06T22:00:00,8.61,1.05,158.5,68.7,901
144,2022-01-06T23:00:00,7.49,1,127,77.7,901
145,2022-01-07T00:00:00,6.91,0.55,139.4,80.5,901
146,2022-01-07T01:00:00,6.39,0.66,171.2,81.9,901
147,2022-01-07T02:00:00,5.9,0.59,239.3,83.3,901
148,2022-01-07T03:00:00,5.76,0.45,125,83.1,901
149,2022-01-07T04:00:00,5.75,0.46,113.1,83.7,901
150,2022-01-07T05:00:00,5.82,0.9,90.1,84.4,901
151,2022-01-07T06:00:00,5.91,0.78,181.6,84.5,901
152,2022-01-07T07:00:00,6.18,0.65,218.1,81.9,902
153,2022-01-07T08:00:00,7.62,0.43,181.5,74.6,902
154,2022-01-07T09:00:00,8.57,1.24,117.6,71.5,902
155,2022-01-07T10:00:00,9.39,0.83,128.2,70.2,902
156,2022-01-07T11:00:00,10.41,1.22,109.5,64.4,901
157,2022-01-07T12:00:00,11.13,1.34,81.6,61.4,901
158,2022-01-07T13:00:00,12,1.71,96.8,55.6,900
159,2022-01-07T14:00:00,12.32,1.29,103.6,52.1,900
160,2022-01-07T15:00:00,11.69,1.35,95.6,57,900
161,2022-01-07T16:00:00,11.1,0.81,86.5,59.7,901
162,2022-01-07T17:00:00,10.03,0.43,151.5,64.5,901
163,2022-01-07T18:00:00,8.76,0.82,250.7,70.2,901
164,2022-01-07T19:00:00,8.36,0.46,136.3,71.7,901
165,2022-01-07T20:00:00,8.18,0.65,161.2,72.4,901
166,2022-01-07T21:00:00,7.9,0.41,227.5,73.1,901
167,2022-01-07T22:00:00,8,0.61,223.8,73.8,901
168,2022-01-07T23:00:00,7.8,0.87,56.3,74.8,901
169,2022-01-08T00:00:00,7.12,0.75,89.4,76.7,901
170,2022-01-08T01:00:00,6.69,1.31,55.4,77.4,901
171,2022-01-08T02:00:00,6.16,0.82,125.4,79.7,901
172,2022-01-08T03:00:00,6.16,0.49,148.4,79.7,901
173,2022-01-08T04:00:00,6.26,0.61,90.2,79.7,901
174,2022-01-08T05:00:00,5.92,0.8,58.7,81.2,901
175,2022-01-08T06:00:00,5.22,0.57,107.4,83.5,901
176,2022-01-08T07:00:00,5.2,0.67,107,84,901
177,2022-01-08T08:00:00,6.37,0.83,118.3,79,901
178,2022-01-08T09:00:00,8.31,0.72,194.5,69.3,901
179,2022-01-08T10:00:00,9.66,1.88,133.9,59.7,900
180,2022-01-08T11:00:00,10.58,2.87,128.2,55.3,899
181,2022-01-08T12:00:00,11.25,3.72,117.4,49.9,898
182,2022-01-08T13:00:00,12.01,3.45,123.4,42.6,898
183,2022-01-08T14:00:00,11.74,3.51,119.1,43.4,897
184,2022-01-08T15:00:00,11.5,3.4,115.7,44.1,897
185,2022-01-08T16:00:00,10.27,2.95,114,48.5,897
186,2022-01-08T17:00:00,9.46,3.6,121.4,50.2,897
187,2022-01-08T18:00:00,9.19,3.55,120.2,50.9,897
188,2022-01-08T19:00:00,8.58,3.68,127.6,55,897
189,2022-01-08T20:00:00,8.14,2.97,131.1,58.6,897
190,2022-01-08T21:00:00,7.73,1.97,141.5,60.8,897
191,2022-01-08T22:00:00,7.29,0.91,186.5,63.9,897
192,2022-01-08T23:00:00,6.65,1.67,216,70.3,897
193,2022-01-09T00:00:00,5.69,1.32,185.6,75.4,897
194,2022-01-09T01:00:00,5.91,1.75,172,74.9,897
195,2022-01-09T02:00:00,5.65,1.34,161.3,74.3,896
196,2022-01-09T03:00:00,5.44,1.72,138.3,73.5,896
197,2022-01-09T04:00:00,4.77,1.05,179.2,76,895
198,2022-01-09T05:00:00,4.2,0.91,208.3,77.5,895
199,2022-01-09T06:00:00,3.59,0.64,223.2,79.3,895
200,2022-01-09T07:00:00,3.73,0.92,220.5,79.4,896
201,2022-01-09T08:00:00,6.45,0.75,121.6,66.8,896
202,2022-01-09T09:00:00,8.3,0.92,109.1,57.8,895
203,2022-01-09T10:00:00,9.08,1.39,137.5,55.5,894
204,2022-01-09T11:00:00,10.22,2.11,160.6,52.1,893
205,2022-01-09T12:00:00,11.22,2.07,141.9,49,892
206,2022-01-09T13:00:00,11.82,2.38,126.4,48.1,892
207,2022-01-09T14:00:00,12.41,3.29,128.9,40.4,891
208,2022-01-09T15:00:00,11.84,3.68,119.6,42.4,890
209,2022-01-09T16:00:00,10.52,3.43,122.7,46.9,890
210,2022-01-09T17:00:00,9.57,3.82,129.2,51.5,890
211,2022-01-09T18:00:00,8.72,3.01,116.6,55.3,890
212,2022-01-09T19:00:00,8.88,3.68,110.4,55.8,890
213,2022-01-09T20:00:00,7.87,3.89,119.3,63.4,889
214,2022-01-09T21:00:00,7.36,3.41,128.8,66.4,888
215,2022-01-09T22:00:00,5.53,3.3,113.4,79,888
216,2022-01-09T23:00:00,4.29,1.63,177.7,83.1,889
217,2022-01-10T00:00:00,3.42,1.02,150.1,82.7,888
218,2022-01-10T01:00:00,3.45,1.3,147.6,82.4,888
219,2022-01-10T02:00:00,3.27,0.88,167.3,82.1,888
220,2022-01-10T03:00:00,2.95,0.67,148.9,83.4,887
221,2022-01-10T04:00:00,2.78,0.98,132.4,81.7,887
222,2022-01-10T05:00:00,3.16,0.61,184,79.9,888
223,2022-01-10T06:00:00,3.73,1.48,129.3,77.1,888
224,2022-01-10T07:00:00,3.9,1.19,150.6,76.5,888
225,2022-01-10T08:00:00,4.91,1.28,132.2,72.2,889
226,2022-01-10T09:00:00,5.5,1.46,148.1,69.8,889
227,2022-01-10T10:00:00,7.09,2.19,128.1,62.9,889
228,2022-01-10T11:00:00,7.71,2.5,137,60.5,889
229,2022-01-10T12:00:00,8.6,1.85,152.1,56.3,888
230,2022-01-10T13:00:00,9.62,2.22,141.1,49.8,888
231,2022-01-10T14:00:00,9.51,2.09,135,47.9,889
232,2022-01-10T15:00:00,9.02,3.16,123.5,51.5,889
233,2022-01-10T16:00:00,8.19,2.5,117.9,53.5,889
234,2022-01-10T17:00:00,7.68,2,114.6,57.5,890
235,2022-01-10T18:00:00,7.28,1.61,115.7,58.2,891
236,2022-01-10T19:00:00,6.66,0.79,127,62.6,891
237,2022-01-10T20:00:00,6.67,1.35,122.9,64.6,892
238,2022-01-10T21:00:00,6.32,1.5,137.1,73,892
239,2022-01-10T22:00:00,6.07,1.1,127.8,77.1,892
240,2022-01-10T23:00:00,5.85,1.53,122.4,78.2,892
241,2022-01-11T00:00:00,5.58,1.75,137,81.4,892
242,2022-01-11T01:00:00,5.47,1.81,127.6,82.7,892
243,2022-01-11T02:00:00,5.36,1.61,121.8,82.5,892
244,2022-01-11T03:00:00,5.15,1.29,133.8,82.4,892
245,2022-01-11T04:00:00,4.81,0.98,215.5,81.3,892
246,2022-01-11T05:00:00,4.34,0.82,144.5,83.9,893
247,2022-01-11T06:00:00,3.75,0.77,77.7,85.2,893
248,2022-01-11T07:00:00,3.61,0.59,204.6,84.8,893
249,2022-01-11T08:00:00,4.39,0.77,248.5,81.6,894
250,2022-01-11T09:00:00,5.68,0.59,200.4,72.7,894
251,2022-01-11T10:00:00,6.72,1.69,126.1,65.5,895
252,2022-01-11T11:00:00,6.95,1.62,129.6,68.6,894
253,2022-01-11T12:00:00,7.84,2.97,117.1,67.7,894
254,2022-01-11T13:00:00,8.13,3.96,122.2,66,893
255,2022-01-11T14:00:00,7.59,2.46,139.5,69.5,894
256,2022-01-11T15:00:00,7.29,2.09,124.1,73.4,894
257,2022-01-11T16:00:00,7.23,2.53,114.5,72.9,894
258,2022-01-11T17:00:00,6.99,2.16,110.8,72.2,894
259,2022-01-11T18:00:00,6.71,2.22,119.4,72.4,894
260,2022-01-11T19:00:00,6.48,2.36,126,72.9,894
261,2022-01-11T20:00:00,6.59,2.38,115.6,70.5,894
262,2022-01-11T21:00:00,5.66,2.12,115.1,73.2,894
263,2022-01-11T22:00:00,4.97,1.48,124.3,74.8,895
264,2022-01-11T23:00:00,5.39,1.32,143.1,72.1,894
265,2022-01-12T00:00:00,5.52,1.06,162.2,71.6,894
266,2022-01-12T01:00:00,4.73,1.21,203.8,75.2,894
267,2022-01-12T02:00:00,4.53,0.69,209.1,78,894
268,2022-01-12T03:00:00,4.45,1.27,209.2,79.1,894
269,2022-01-12T04:00:00,4.18,1.09,193.1,79.6,894
270,2022-01-12T05:00:00,4.09,0.94,176.8,80.5,894
271,2022-01-12T06:00:00,3.82,1.59,213.7,80.8,894
272,2022-01-12T07:00:00,3.78,1.21,200.2,81.5,894
273,2022-01-12T08:00:00,3.28,1.55,253.7,82.3,895
274,2022-01-12T09:00:00,3.17,1.21,201.1,82.9,895
275,2022-01-12T10:00:00,3.26,0.84,214.8,83.7,895
276,2022-01-12T11:00:00,4.18,2.01,141.2,79.1,894
277,2022-01-12T12:00:00,4.71,2.32,142.5,76.3,894
278,2022-01-12T13:00:00,5.89,1.56,187.5,71.4,894
279,2022-01-12T14:00:00,6.35,1.27,120.3,69.3,894
280,2022-01-12T15:00:00,6.95,1.01,92,68.7,894
281,2022-01-12T16:00:00,6.6,1.4,158.3,72.1,894
282,2022-01-12T17:00:00,5.18,1.53,179.6,74.4,895
283,2022-01-12T18:00:00,4.71,1.74,168.9,72.3,895
284,2022-01-12T19:00:00,4.52,1.91,118.3,68.8,895
285,2022-01-12T20:00:00,4.37,1.26,210.3,61.4,896
286,2022-01-12T21:00:00,4.17,0.99,157.8,72,896
287,2022-01-12T22:00:00,3.7,0.84,184.8,75,897
288,2022-01-12T23:00:00,3.09,1.36,87.5,71.6,897
289,2022-01-13T00:00:00,2.31,0.86,148.2,74.7,897
290,2022-01-13T01:00:00,1.31,0.77,129.3,82.7,897
291,2022-01-13T02:00:00,0.55,1.37,169.6,84.1,897
292,2022-01-13T03:00:00,0.08,1.23,166.4,82.6,897
293,2022-01-13T04:00:00,0.43,0.72,177.8,78.7,897
294,2022-01-13T05:00:00,0.39,1.08,227.7,76,898
295,2022-01-13T06:00:00,0.02,1.79,275.1,70.7,898
296,2022-01-13T07:00:00,-0.04,2.39,286,67.9,899
297,2022-01-13T08:00:00,-0.43,2.69,285.1,67.2,900
298,2022-01-13T09:00:00,-0.53,2.88,284.7,68.7,900
299,2022-01-13T10:00:00,-0.26,2.98,287.2,66.3,900
300,2022-01-13T11:00:00,0.01,2.84,274.5,63.8,900
301,2022-01-13T12:00:00,0.03,2.46,283.6,62.7,900
302,2022-01-13T13:00:00,-0.14,2.5,273,64.2,900
303,2022-01-13T14:00:00,-0.76,2.49,270.6,68.4,900
304,2022-01-13T15:00:00,-0.76,2.63,282.8,67.2,900
305,2022-01-13T16:00:00,-1.18,2.39,282.6,68.2,901
306,2022-01-13T17:00:00,-1.14,2.49,284.8,66.6,901
307,2022-01-13T18:00:00,-0.95,2.64,277.3,64.7,902
308,2022-01-13T19:00:00,-1.12,2.17,257,65.8,902
309,2022-01-13T20:00:00,-1.41,2.68,231.7,66.6,902
310,2022-01-13T21:00:00,-1.69,2.66,247.2,61.4,903
311,2022-01-13T22:00:00,-1.9,2.36,259.3,60.7,903
312,2022-01-13T23:00:00,-2.28,2.64,277.4,61.1,902
313,2022-01-14T00:00:00,-2.7,2.31,250.7,61.2,902
314,2022-01-14T01:00:00,-3.13,2.26,250.1,61.9,902
315,2022-01-14T02:00:00,-3.41,1.7,259.3,61.9,902
316,2022-01-14T03:00:00,-4.04,2.05,241.3,62,902
317,2022-01-14T04:00:00,-4.7,1.93,250.7,65.4,902
318,2022-01-14T05:00:00,-4.98,2.46,235.1,64.5,902
319,2022-01-14T06:00:00,-5.26,2.27,236.3,64.6,903
320,2022-01-14T07:00:00,-5.43,1.9,235.3,65.1,903
321,2022-01-14T08:00:00,-5.2,1.88,173,64.1,903
322,2022-01-14T09:00:00,-5.08,2.21,70.1,63.6,903
323,2022-01-14T10:00:00,-4.08,1.5,153.1,60.1,902
324,2022-01-14T11:00:00,-3.07,1.23,127.9,55.9,901
325,2022-01-14T12:00:00,-2.01,1.1,146.3,52.1,900
326,2022-01-14T13:00:00,-1.93,2.14,96,55.3,900
327,2022-01-14T14:00:00,-2.44,3.07,72.4,57.4,900
328,2022-01-14T15:00:00,-2.98,2.8,103.3,56.4,900
329,2022-01-14T16:00:00,-4,2.27,73,57,900
330,2022-01-14T17:00:00,-4.66,1.24,76,60.5,899
331,2022-01-14T18:00:00,-4.93,0.89,70.1,63.1,899
332,2022-01-14T19:00:00,-5,0.91,75.3,64.8,899
333,2022-01-14T20:00:00,-5.01,0.84,96.5,69.2,898
334,2022-01-14T21:00:00,-5.05,0.83,165.5,71.4,898
335,2022-01-14T22:00:00,-5.27,0.96,109.8,72,898
336,2022-01-14T23:00:00,-5.73,0.77,62.8,76.9,897
337,2022-01-15T00:00:00,-5.88,0.83,71.6,78,896
338,2022-01-15T01:00:00,-5.87,1.13,124.9,76.1,896
339,2022-01-15T02:00:00,-5.93,0.59,166.4,73.5,895
340,2022-01-15T03:00:00,-6.37,0.91,65.9,78,895
341,2022-01-15T04:00:00,-7.18,1.07,44,80.3,895
342,2022-01-15T05:00:00,-7.71,1.32,48.2,80.9,895
343,2022-01-15T06:00:00,-7.73,0.7,92.5,81.1,895
344,2022-01-15T07:00:00,-7,0.64,98.7,78.9,896
345,2022-01-15T08:00:00,-4.95,0.96,83.9,69.1,896
346,2022-01-15T09:00:00,-3.56,1.18,101.2,61.9,897
347,2022-01-15T10:00:00,-2.93,1.03,87.4,62,897
348,2022-01-15T11:00:00,-2.01,1.41,67.2,63.7,897
349,2022-01-15T12:00:00,0.34,1.04,97.1,56.8,896
350,2022-01-15T13:00:00,1.45,1.55,101.6,52.6,895
351,2022-01-15T14:00:00,1.48,1.82,104.6,55.8,895
352,2022-01-15T15:00:00,1.29,1.81,186.7,56.2,895
353,2022-01-15T16:00:00,1.14,3.28,272.3,57.1,895
354,2022-01-15T17:00:00,0.4,3.34,276.4,61.6,896
355,2022-01-15T18:00:00,-0.96,2.43,270.1,68.8,897
356,2022-01-15T19:00:00,-1.22,2.45,284,59.2,897
357,2022-01-15T20:00:00,-1.59,3.15,290.3,55.9,897
358,2022-01-15T21:00:00,-2.22,3.02,291.7,56.6,898
359,2022-01-15T22:00:00,-2.63,2.46,289,57.9,897
360,2022-01-15T23:00:00,-2.72,2.49,278,52.1,897
361,2022-01-16T00:00:00,-2.99,2.37,275.5,50.7,898
362,2022-01-16T01:00:00,-3.16,2.26,283.9,51.2,898
363,2022-01-16T02:00:00,-3.29,2.05,276.4,51.7,898
364,2022-01-16T03:00:00,-3.54,1.78,262.4,52.7,898
365,2022-01-16T04:00:00,-3.67,1.2,205.4,54.8,898
366,2022-01-16T05:00:00,-3.69,1.7,272.5,56.4,899
367,2022-01-16T06:00:00,-3.8,1.74,273.7,58.5,900
368,2022-01-16T07:00:00,-3.42,1.61,279.1,55.7,900
369,2022-01-16T08:00:00,-2.32,1.57,235.1,52.3,901
370,2022-01-16T09:00:00,-1.75,2.2,278.4,52,902
371,2022-01-16T10:00:00,-1.66,1.87,238.1,50.9,902
372,2022-01-16T11:00:00,-0.81,2.22,267.7,48.8,902
373,2022-01-16T12:00:00,-0.43,2.29,262.1,47.1,902
374,2022-01-16T13:00:00,-0.2,2.49,271.4,46,902
375,2022-01-16T14:00:00,-0.7,2.51,280.6,48.7,902
376,2022-01-16T15:00:00,-0.8,2.15,288.5,49.1,903
377,2022-01-16T16:00:00,-0.89,1.77,280,51,903
378,2022-01-16T17:00:00,-1.01,1.4,280.6,53,903
379,2022-01-16T18:00:00,-1.14,1,266,54.1,903
380,2022-01-16T19:00:00,-1.13,1.55,273.2,53.2,904
381,2022-01-16T20:00:00,-1.41,1.49,269.2,54.4,904
382,2022-01-16T21:00:00,-2.01,1.27,181.2,57.2,904
383,2022-01-16T22:00:00,-2.9,0.75,89.6,62.1,904
384,2022-01-16T23:00:00,-3.98,0.86,181.9,68.3,904
385,2022-01-17T00:00:00,-3.97,0.79,237.4,67.3,904
386,2022-01-17T01:00:00,-4.11,0.67,191.7,67.8,904
387,2022-01-17T02:00:00,-4.57,0.73,135.3,68.3,904
388,2022-01-17T03:00:00,-5.06,0.59,118.7,72.3,904
389,2022-01-17T04:00:00,-5.35,0.76,235,71.1,904
390,2022-01-17T05:00:00,-5.6,0.56,214.4,69.5,904
391,2022-01-17T06:00:00,-5.88,0.64,205.1,70.5,905
392,2022-01-17T07:00:00,-4.99,0.74,202.1,66.6,905
393,2022-01-17T08:00:00,-2.81,0.77,164.3,56.3,905
394,2022-01-17T09:00:00,-1.52,1.22,178.5,52.7,904
395,2022-01-17T10:00:00,-0.26,1.51,158,47.9,904
396,2022-01-17T11:00:00,-0.07,2.01,130.1,49.9,903
397,2022-01-17T12:00:00,0.7,1.76,137.6,47.3,903
398,2022-01-17T13:00:00,1.1,2.49,113.7,45.5,902
399,2022-01-17T14:00:00,1.04,3.16,113,46.4,902
400,2022-01-17T15:00:00,0.84,2.63,120.4,47.7,901
401,2022-01-17T16:00:00,-0.52,2.41,102.2,57.4,901
402,2022-01-17T17:00:00,-1.24,1.71,114.9,61.6,901
403,2022-01-17T18:00:00,-1.85,1.08,126.7,64.5,901
404,2022-01-17T19:00:00,-2.12,1.37,125,65.8,901
405,2022-01-17T20:00:00,-2.63,1.02,100,66.9,901
406,2022-01-17T21:00:00,-3.35,1.07,107.9,70,900
407,2022-01-17T22:00:00,-3.69,0.92,87.4,70.4,900
408,2022-01-17T23:00:00,-4.1,0.85,106.1,73.8,900
409,2022-01-18T00:00:00,-4.23,0.7,126.4,74.1,899
410,2022-01-18T01:00:00,-4.15,1.08,107.9,73.9,899
411,2022-01-18T02:00:00,-4.33,1.03,111.4,75.3,899
412,2022-01-18T03:00:00,-4.45,0.88,125.7,75.8,899
413,2022-01-18T04:00:00,-4.21,1.02,134,75.9,898
414,2022-01-18T05:00:00,-4.14,0.8,139.4,76.6,898
415,2022-01-18T06:00:00,-3.28,0.73,192.2,75.6,898
416,2022-01-18T07:00:00,-2.22,0.67,125.5,71.8,898
417,2022-01-18T08:00:00,-1.04,1.03,85.8,65.4,898
418,2022-01-18T09:00:00,0.24,1.11,92.5,61.8,898
419,2022-01-18T10:00:00,0.73,1.16,78.7,63.7,897
420,2022-01-18T11:00:00,-0.12,1.77,103.4,70.8,897
421,2022-01-18T12:00:00,0.04,2.51,112.1,72.1,897
422,2022-01-18T13:00:00,0.01,1.75,94.6,83.9,896
423,2022-01-18T14:00:00,0.41,0.75,148.4,84.5,896
424,2022-01-18T15:00:00,0.37,2.17,257.1,65.4,896
425,2022-01-18T16:00:00,-0.38,2.71,260.7,59.5,897
426,2022-01-18T17:00:00,-1.23,2.53,260,59.5,897
427,2022-01-18T18:00:00,-1.89,2.12,269.1,61.8,898
428,2022-01-18T19:00:00,-2.59,2.52,274.8,68,899
429,2022-01-18T20:00:00,-3.25,2.83,282.5,67.8,899
430,2022-01-18T21:00:00,-3.63,3,288.6,66.9,898
431,2022-01-18T22:00:00,-3.76,3.37,290.3,61.8,899
432,2022-01-18T23:00:00,-4.1,3.39,285.5,62.2,899
433,2022-01-19T00:00:00,-4.56,2.63,279.3,63.5,899
434,2022-01-19T01:00:00,-4.97,2.82,285.7,62.1,900
435,2022-01-19T02:00:00,-5.22,2.2,275.5,59.8,900
436,2022-01-19T03:00:00,-5.23,1.92,263.5,54.8,899
437,2022-01-19T04:00:00,-5.32,1.72,256.6,54.7,899
438,2022-01-19T05:00:00,-5.38,2.66,276.9,55.1,899
439,2022-01-19T06:00:00,-5.39,2.67,275.2,54.6,900
440,2022-01-19T07:00:00,-5.07,2.43,260.4,55.6,900
441,2022-01-19T08:00:00,-3.74,1.99,215.1,48.9,901
442,2022-01-19T09:00:00,-3.16,3.36,285.5,47.9,901
443,2022-01-19T10:00:00,-3.01,3.98,284.2,48.1,901
444,2022-01-19T11:00:00,-2.78,4.01,272.4,46,901
445,2022-01-19T12:00:00,-2.62,4.43,282.3,45.8,900
446,2022-01-19T13:00:00,-2.73,4.85,279.2,43.9,901
447,2022-01-19T14:00:00,-2.55,3.83,276.4,43.1,902
448,2022-01-19T15:00:00,-3.09,3.34,263.8,48,902
449,2022-01-19T16:00:00,-3.98,2.26,245.8,51.7,902
450,2022-01-19T17:00:00,-4.44,2.24,262.2,53.3,903
451,2022-01-19T18:00:00,-4.82,3.46,272.1,54.2,903
452,2022-01-19T19:00:00,-5.21,2.92,274.1,56.3,904
453,2022-01-19T20:00:00,-5.42,2.94,284.8,56.9,904
454,2022-01-19T21:00:00,-5.59,3.5,269.4,57.4,905
455,2022-01-19T22:00:00,-5.8,3.16,265.9,57.1,905
456,2022-01-19T23:00:00,-5.72,1.59,254.9,53.9,905
457,2022-01-20T00:00:00,-5.86,1.57,255.5,52.9,905
458,2022-01-20T01:00:00,-6.18,0.86,147.3,54,905
459,2022-01-20T02:00:00,-6.83,0.78,162.2,56.9,905
460,2022-01-20T03:00:00,-7.18,1.18,224.9,56.8,905
461,2022-01-20T04:00:00,-7.55,0.74,231.3,58.2,905
462,2022-01-20T05:00:00,-8.02,0.52,166.8,62.9,906
463,2022-01-20T06:00:00,-8.02,0.66,141.1,60.4,906
464,2022-01-20T07:00:00,-7.4,0.68,171.7,56.7,906
465,2022-01-20T08:00:00,-5.56,0.66,126.6,49.5,907
466,2022-01-20T09:00:00,-4.65,1.35,114.9,45.2,907
467,2022-01-20T10:00:00,-4.06,2.31,126.6,43.6,907
468,2022-01-20T11:00:00,-3.77,2.73,130.2,42.1,907
469,2022-01-20T12:00:00,-3.89,3.1,111.2,44.9,906
470,2022-01-20T13:00:00,-3.36,3.16,119,44.1,906
471,2022-01-20T14:00:00,-3,2.32,128.7,44.5,906
472,2022-01-20T15:00:00,-3.38,2.25,120.7,47.7,906
473,2022-01-20T16:00:00,-3.99,1.73,139.6,50.2,906
474,2022-01-20T17:00:00,-4.83,1.74,117.8,57.6,906
475,2022-01-20T18:00:00,-5.39,1.61,132,59.6,906
476,2022-01-20T19:00:00,-5.74,1.3,128.5,60.7,906
477,2022-01-20T20:00:00,-6.55,1.15,69.1,67,906
478,2022-01-20T21:00:00,-7.53,0.79,88.8,71.9,906
479,2022-01-20T22:00:00,-8.07,0.96,50,74.4,906
480,2022-01-20T23:00:00,-8.46,0.75,54.8,75.5,906
481,2022-01-21T00:00:00,-8.76,0.84,85.6,76.9,905
482,2022-01-21T01:00:00,-9.22,0.74,89.7,77.9,905
483,2022-01-21T02:00:00,-9.24,0.89,69,78.2,905
484,2022-01-21T03:00:00,-9.44,0.74,107.9,77.5,905
485,2022-01-21T04:00:00,-9.5,0.75,79.9,77.8,904
486,2022-01-21T05:00:00,-9.83,0.79,106.3,77.1,905
487,2022-01-21T06:00:00,-9.82,0.81,68.5,77.6,905
488,2022-01-21T07:00:00,-9.06,0.77,120.2,75.8,905
489,2022-01-21T08:00:00,-6.15,0.54,183.2,65.2,906
490,2022-01-21T09:00:00,-2.97,0.66,145.9,51.8,905
491,2022-01-21T10:00:00,-1.06,1.9,122.3,46.8,905
492,2022-01-21T11:00:00,0.53,1.77,107.8,43,904
493,2022-01-21T12:00:00,2.22,1.5,135,35.7,903
494,2022-01-21T13:00:00,2.49,2.09,89.7,40.1,903