﻿_id,date_time,temp,wind_speed,wind_dir,rh
1,2018-07-21T00:00:00,23,324.4,5,890.1
2,2018-07-21T01:00:00,22,244.8,2,890.2
3,2018-07-21T02:00:00,21,233.7,2,890.4
4,2018-07-21T03:00:00,20,212.2,1,890.5
5,2018-07-21T04:00:00,20,212.9,1,890.6
6,2018-07-21T05:00:00,19,268.5,1,891
7,2018-07-21T06:00:00,20,279.2,1,891.2
8,2018-07-21T07:00:00,22,196.6,1,891.5
9,2018-07-21T08:00:00,23,184.9,1,891.9
10,2018-07-21T09:00:00,24,157.8,1,891.8
11,2018-07-21T10:00:00,25,137.3,2,891.8
12,2018-07-21T11:00:00,25,100.4,3,891.7
13,2018-07-21T12:00:00,26,115.1,2,891.5
14,2018-07-21T13:00:00,25,165.5,2,891.5
15,2018-07-21T14:00:00,26,184.5,2,891.2
16,2018-07-21T15:00:00,27,180,1,890.7
17,2018-07-21T16:00:00,28,259.2,2,890.4
18,2018-07-21T17:00:00,29,308.2,3,890.3
19,2018-07-21T18:00:00,28,274.2,4,890.4
20,2018-07-21T19:00:00,27,199.8,3,890.6
21,2018-07-21T20:00:00,26,305.9,2,890.9
22,2018-07-21T21:00:00,26,320.3,3,891.3
23,2018-07-21T22:00:00,25,306.2,2,891.4
24,2018-07-21T23:00:00,25,299.5,3,891.3
25,2018-07-22T00:00:00,24,322.6,6,891.1
26,2018-07-22T01:00:00,24,322.6,5,891.2
27,2018-07-22T02:00:00,22,295.5,3,891.7
28,2018-07-22T03:00:00,22,313.2,3,891.8
29,2018-07-22T04:00:00,21,311.6,3,891.8
30,2018-07-22T05:00:00,21,225.9,1,891.9
31,2018-07-22T06:00:00,21,228.4,1,892
32,2018-07-22T07:00:00,22,195.3,1,892.3
33,2018-07-22T08:00:00,24,135.4,1,892.4
34,2018-07-22T09:00:00,24,71.7,2,892.2
35,2018-07-22T10:00:00,25,78.6,2,892.1
36,2018-07-22T11:00:00,26,89.6,3,892
37,2018-07-22T12:00:00,27,159,3,891.5
38,2018-07-22T13:00:00,28,272.6,2,891.1
39,2018-07-22T14:00:00,29,220.3,3,890.6
40,2018-07-22T15:00:00,29,189,3,890.3
41,2018-07-22T16:00:00,29,286.3,3,890.1
42,2018-07-22T17:00:00,29,280,4,889.8
43,2018-07-22T18:00:00,29,210,4,889.7
44,2018-07-22T19:00:00,28,263.7,3,889.9
45,2018-07-22T20:00:00,26,314.6,2,890.1
46,2018-07-22T21:00:00,25,322.6,2,890.6
47,2018-07-22T22:00:00,25,321,3,890.8
48,2018-07-22T23:00:00,24,319.9,4,890.9
49,2018-07-23T00:00:00,23,321.7,5,891.1
50,2018-07-23T01:00:00,23,322.2,4,891
51,2018-07-23T02:00:00,22,312,2,890.8
52,2018-07-23T03:00:00,21,302.6,2,890.5
53,2018-07-23T04:00:00,21,298.7,2,890.5
54,2018-07-23T05:00:00,20,226.9,1,890.5
55,2018-07-23T06:00:00,20,224.1,1,890.5
56,2018-07-23T07:00:00,21,196,1,890.5
57,2018-07-23T08:00:00,23,199.7,1,890.5
58,2018-07-23T09:00:00,24,131.6,2,890.2
59,2018-07-23T10:00:00,25,121.1,2,890.1
60,2018-07-23T11:00:00,27,118.9,2,889.8
61,2018-07-23T12:00:00,28,121.4,2,889.2
62,2018-07-23T13:00:00,29,191.5,2,888.7
63,2018-07-23T14:00:00,30,252.1,3,888.2
64,2018-07-23T15:00:00,30,284.4,3,887.9
65,2018-07-23T16:00:00,31,256.1,2,887.5
66,2018-07-23T17:00:00,31,279.6,3,886.9
67,2018-07-23T18:00:00,31,215.1,1,886.6
68,2018-07-23T19:00:00,29,207.9,2,886.6
69,2018-07-23T20:00:00,27,219.2,1,887.1
70,2018-07-23T21:00:00,25,243.5,1,887.5
71,2018-07-23T22:00:00,25,217.8,1,887.6
72,2018-07-23T23:00:00,25,241.1,1,887.7
73,2018-07-24T00:00:00,24,285.5,2,887.3
74,2018-07-24T01:00:00,24,169.1,1,886.9
75,2018-07-24T02:00:00,23,183.6,1,886.4
76,2018-07-24T03:00:00,23,211.3,1,886.2
77,2018-07-24T04:00:00,22,199.2,1,885.9
78,2018-07-24T05:00:00,21,271.5,1,886.1
79,2018-07-24T06:00:00,21,150,1,886.2
80,2018-07-24T07:00:00,23,73.4,1,886.4
81,2018-07-24T08:00:00,26,122.4,1,886.4
82,2018-07-24T09:00:00,27,106.1,1,886.4
83,2018-07-24T10:00:00,29,213.4,2,886.1
84,2018-07-24T11:00:00,30,245.5,4,885.8
85,2018-07-24T12:00:00,30,249.8,5,885.8
86,2018-07-24T13:00:00,31,232.6,4,885.6
87,2018-07-24T14:00:00,31,226.8,4,885.2
88,2018-07-24T15:00:00,31,228.8,4,884.8
89,2018-07-24T16:00:00,31,219.2,4,884.6
90,2018-07-24T17:00:00,31,203.7,4,884.6
91,2018-07-24T18:00:00,29,207.1,4,884.7
92,2018-07-24T19:00:00,28,204.8,3,885
93,2018-07-24T20:00:00,27,202.3,3,885.3
94,2018-07-24T21:00:00,26,228.5,2,885.7
95,2018-07-24T22:00:00,25,200.3,1,885.7
96,2018-07-24T23:00:00,23,228.8,1,885.8
97,2018-07-25T00:00:00,23,211.5,1,885.5
98,2018-07-25T01:00:00,22,233.7,1,885.3
99,2018-07-25T02:00:00,21,118,1,885.4
100,2018-07-25T03:00:00,20,164.3,1,885.5
101,2018-07-25T04:00:00,19,182.4,1,885.4
102,2018-07-25T05:00:00,19,153.3,1,885.5
103,2018-07-25T06:00:00,19,121.3,1,885.9
104,2018-07-25T07:00:00,20,169,1,886.3
105,2018-07-25T08:00:00,22,70.8,2,886.6
106,2018-07-25T09:00:00,23,76,2,886.8
107,2018-07-25T10:00:00,24,141.7,2,886.9
108,2018-07-25T11:00:00,26,135.8,2,886.9
109,2018-07-25T12:00:00,26,264.7,2,886.8
110,2018-07-25T13:00:00,27,142.7,2,886.5
111,2018-07-25T14:00:00,28,195.1,2,886.1
112,2018-07-25T15:00:00,28,199,2,885.8
113,2018-07-25T16:00:00,29,156.1,1,885.7
114,2018-07-25T17:00:00,29,256.1,3,885.8
115,2018-07-25T18:00:00,28,275.8,2,886
116,2018-07-25T19:00:00,26,307.2,3,886.4
117,2018-07-25T20:00:00,25,308.9,3,887.1
118,2018-07-25T21:00:00,24,284.3,4,887.6
119,2018-07-25T22:00:00,24,292.7,3,887.9
120,2018-07-25T23:00:00,23,282.9,3,888.1
121,2018-07-26T00:00:00,23,271.7,3,888.3
122,2018-07-26T01:00:00,22,258.5,2,888.6
123,2018-07-26T02:00:00,21,248.2,1,888.7
124,2018-07-26T03:00:00,21,144.3,1,888.8
125,2018-07-26T04:00:00,20,259.6,1,888.9
126,2018-07-26T05:00:00,19,289.6,1,889.3
127,2018-07-26T06:00:00,19,274.3,1,889.6
128,2018-07-26T07:00:00,21,139.7,1,890.1
129,2018-07-26T08:00:00,22,166.7,1,890.5
130,2018-07-26T09:00:00,24,169,1,890.5
131,2018-07-26T10:00:00,25,143,2,890.6
132,2018-07-26T11:00:00,26,134.3,2,890.4
133,2018-07-26T12:00:00,27,133.5,2,890.1
134,2018-07-26T13:00:00,28,149.1,3,889.7
135,2018-07-26T14:00:00,29,170.7,2,889.3
136,2018-07-26T15:00:00,29,190.7,2,888.8
137,2018-07-26T16:00:00,29,218.2,2,888.6
138,2018-07-26T17:00:00,26,210.6,2,888.8
139,2018-07-26T18:00:00,24,293.1,3,889
140,2018-07-26T19:00:00,23,282.7,6,889.7
141,2018-07-26T20:00:00,24,253.8,4,890.3
142,2018-07-26T21:00:00,21,278.6,4,891.2
143,2018-07-26T22:00:00,22,281.4,3,891.6
144,2018-07-26T23:00:00,22,284.6,4,891.6
145,2018-07-27T00:00:00,21,200.7,3,891.9
146,2018-07-27T01:00:00,19,245.7,1,892.2
147,2018-07-27T02:00:00,18,234.7,1,892.3
148,2018-07-27T03:00:00,18,246.8,1,892.2
149,2018-07-27T04:00:00,18,257.2,1,892.3
150,2018-07-27T05:00:00,17,288.4,1,892.4
151,2018-07-27T06:00:00,18,254.2,1,892.5
152,2018-07-27T07:00:00,20,185.2,1,892.6
153,2018-07-27T08:00:00,22,156.6,1,892.5
154,2018-07-27T09:00:00,24,152.4,1,892.4
155,2018-07-27T10:00:00,25,128.8,2,892.3
156,2018-07-27T11:00:00,26,146.6,2,892
157,2018-07-27T12:00:00,27,152.3,2,891.6
158,2018-07-27T13:00:00,27,141.4,2,891.1
159,2018-07-27T14:00:00,28,202.4,2,890.5
160,2018-07-27T15:00:00,29,179.4,2,890
161,2018-07-27T16:00:00,29,142,2,889.6
162,2018-07-27T17:00:00,29,130.7,2,889.1
163,2018-07-27T18:00:00,29,175,1,889
164,2018-07-27T19:00:00,28,241.2,1,889.2
165,2018-07-27T20:00:00,27,269.3,4,889.7
166,2018-07-27T21:00:00,24,292.9,6,890.2
167,2018-07-27T22:00:00,23,292.4,6,890.3
168,2018-07-27T23:00:00,23,292,6,890.4
169,2018-07-28T00:00:00,23,280.5,4,890.8
170,2018-07-28T01:00:00,22,273.7,2,890.7
171,2018-07-28T02:00:00,21,219.1,1,890.5
172,2018-07-28T03:00:00,20,135.8,1,890.4
173,2018-07-28T04:00:00,19,220.5,1,890.3
174,2018-07-28T05:00:00,18,264.5,1,890.1
175,2018-07-28T06:00:00,18,215.8,1,890.2
176,2018-07-28T07:00:00,20,130.8,1,890.2
177,2018-07-28T08:00:00,22,156.2,1,890.3
178,2018-07-28T09:00:00,23,116.3,1,890.3
179,2018-07-28T10:00:00,24,87.8,2,890.3
180,2018-07-28T11:00:00,25,123.4,2,890.1
181,2018-07-28T12:00:00,26,127.3,2,889.8
182,2018-07-28T13:00:00,28,150.8,2,889.4
183,2018-07-28T14:00:00,28,153.7,1,889
184,2018-07-28T15:00:00,28,161.2,2,888.7
185,2018-07-28T16:00:00,28,154,2,888.7
186,2018-07-28T17:00:00,28,179.9,2,888.6
187,2018-07-28T18:00:00,28,91.2,2,888.5
188,2018-07-28T19:00:00,28,163.7,2,888.7
189,2018-07-28T20:00:00,26,321.4,3,889
190,2018-07-28T21:00:00,26,321.2,4,889.4
191,2018-07-28T22:00:00,25,299.4,2,889.7
192,2018-07-28T23:00:00,24,283.7,2,889.8
193,2018-07-29T00:00:00,24,167.4,1,889.7
194,2018-07-29T01:00:00,23,157,1,889.6
195,2018-07-29T02:00:00,22,228.9,1,889.3
196,2018-07-29T03:00:00,21,187.7,1,889.2
197,2018-07-29T04:00:00,21,286.8,2,889.1
198,2018-07-29T05:00:00,20,257.1,1,889.3
199,2018-07-29T06:00:00,20,246.4,1,889.3
200,2018-07-29T07:00:00,22,161.5,1,889.4
201,2018-07-29T08:00:00,24,189.6,1,889.5
202,2018-07-29T09:00:00,25,211.2,1,889.5
203,2018-07-29T10:00:00,26,118.8,1,889.4
204,2018-07-29T11:00:00,27,125.5,2,889.4
205,2018-07-29T12:00:00,28,140.2,2,889
206,2018-07-29T13:00:00,29,133.6,2,888.7
207,2018-07-29T14:00:00,29,157.8,2,888.3
208,2018-07-29T15:00:00,30,239.9,2,887.8
209,2018-07-29T16:00:00,30,118.5,2,887.6
210,2018-07-29T17:00:00,30,78.4,2,887.4
211,2018-07-29T18:00:00,30,65.3,2,887.4
212,2018-07-29T19:00:00,29,51.6,2,887.6
213,2018-07-29T20:00:00,27,304.2,4,888
214,2018-07-29T21:00:00,26,313.1,3,888.7
215,2018-07-29T22:00:00,26,276.9,1,888.9
216,2018-07-29T23:00:00,25,264.2,1,888.9
217,2018-07-30T00:00:00,25,211,1,888.9
218,2018-07-30T01:00:00,24,245.4,1,889
219,2018-07-30T02:00:00,24,208.6,1,888.9
220,2018-07-30T03:00:00,23,216.2,1,889
221,2018-07-30T04:00:00,23,267.9,1,888.9
222,2018-07-30T05:00:00,22,204.5,1,889
223,2018-07-30T06:00:00,22,186.5,1,889.3
224,2018-07-30T07:00:00,24,158.9,0,889.6
225,2018-07-30T08:00:00,26,188.7,1,889.8
226,2018-07-30T09:00:00,27,57.7,3,889.8
227,2018-07-30T10:00:00,27,62,3,890
228,2018-07-30T11:00:00,28,81.8,3,889.9
229,2018-07-30T12:00:00,29,100.1,2,889.7
230,2018-07-30T13:00:00,30,127.2,2,889.4
231,2018-07-30T14:00:00,31,132.5,2,889
232,2018-07-30T15:00:00,31,81,2,888.6
233,2018-07-30T16:00:00,32,80.7,2,888.2
234,2018-07-30T17:00:00,32,98.2,2,887.8
235,2018-07-30T18:00:00,31,73,1,887.9
236,2018-07-30T19:00:00,30,50.8,2,888
237,2018-07-30T20:00:00,28,108.9,2,888.4
238,2018-07-30T21:00:00,27,107,2,888.9
239,2018-07-30T22:00:00,27,277.3,2,889.1
240,2018-07-30T23:00:00,26,249.2,1,889.4
241,2018-07-31T00:00:00,25,280,2,889.7
242,2018-07-31T01:00:00,25,232.6,2,889.6
243,2018-07-31T02:00:00,25,283,1,889.6
244,2018-07-31T03:00:00,24,199.5,1,889.2
245,2018-07-31T04:00:00,23,213.9,1,889
246,2018-07-31T05:00:00,22,164.8,1,888.9
247,2018-07-31T06:00:00,22,192.9,0,889.3
248,2018-07-31T07:00:00,24,170.7,1,889.7
249,2018-07-31T08:00:00,26,121.2,2,889.8
250,2018-07-31T09:00:00,27,56.2,3,889.8
251,2018-07-31T10:00:00,27,61.4,3,889.8
252,2018-07-31T11:00:00,28,72,3,889.7
253,2018-07-31T12:00:00,29,99.1,2,889.4
254,2018-07-31T13:00:00,30,103.2,3,889
255,2018-07-31T14:00:00,32,125.1,2,888.3
256,2018-07-31T15:00:00,32,101.7,2,887.7
257,2018-07-31T16:00:00,32,131.1,1,887.6
258,2018-07-31T17:00:00,28,240.7,4,888.7
259,2018-07-31T18:00:00,24,295.4,4,889.3
260,2018-07-31T19:00:00,24,282.7,3,889.8
261,2018-07-31T20:00:00,22,269.5,3,890.5
262,2018-07-31T21:00:00,22,245.4,1,891.1
263,2018-07-31T22:00:00,22,253.2,1,891.5
264,2018-07-31T23:00:00,21,263.7,2,892
265,2018-08-01T00:00:00,21,254.3,1,892
266,2018-08-01T01:00:00,20,251.9,1,892
267,2018-08-01T02:00:00,19,262.8,1,891.8
268,2018-08-01T03:00:00,19,239.2,1,891.6
269,2018-08-01T04:00:00,18,274,1,891.4
270,2018-08-01T05:00:00,18,234.8,1,891.4
271,2018-08-01T06:00:00,18,231.4,1,891.6
272,2018-08-01T07:00:00,20,188.3,1,891.7
273,2018-08-01T08:00:00,22,105.1,1,892
274,2018-08-01T09:00:00,24,111.5,1,892.2
275,2018-08-01T10:00:00,24,88.7,2,892.3
276,2018-08-01T11:00:00,25,109.6,2,892.2
277,2018-08-01T12:00:00,26,88.5,2,892.1
278,2018-08-01T13:00:00,28,144.4,2,891.9
279,2018-08-01T14:00:00,28,118.8,2,891.7
280,2018-08-01T15:00:00,29,114.2,2,891.2
281,2018-08-01T16:00:00,30,178.6,2,890.9
282,2018-08-01T17:00:00,29,248.4,2,890.8
283,2018-08-01T18:00:00,29,250.2,3,890.7
284,2018-08-01T19:00:00,29,277.3,3,890.9
285,2018-08-01T20:00:00,28,276.3,3,891.3
286,2018-08-01T21:00:00,27,290.8,3,891.6
287,2018-08-01T22:00:00,26,253,3,891.9
288,2018-08-01T23:00:00,26,158.3,3,892.2
289,2018-08-02T00:00:00,25,176.2,2,892.4
290,2018-08-02T01:00:00,24,257.3,1,892.4
291,2018-08-02T02:00:00,24,157.2,1,892.3
292,2018-08-02T03:00:00,23,252.4,1,892.1
293,2018-08-02T04:00:00,22,280,2,892.1
294,2018-08-02T05:00:00,22,281.1,2,892.1
295,2018-08-02T06:00:00,22,265.7,1,892.2
296,2018-08-02T07:00:00,24,148.7,1,892.5
297,2018-08-02T08:00:00,25,159.1,1,892.6
298,2018-08-02T09:00:00,26,98.1,2,892.6
299,2018-08-02T10:00:00,27,72.1,3,892.4
300,2018-08-02T11:00:00,28,56.7,4,892.2
301,2018-08-02T12:00:00,28,78.2,4,892
302,2018-08-02T13:00:00,28,63.5,4,891.8
303,2018-08-02T14:00:00,29,88.4,4,891.4
304,2018-08-02T15:00:00,30,104.8,3,890.9
305,2018-08-02T16:00:00,30,83.6,3,890.6
306,2018-08-02T17:00:00,30,62.4,3,890.3
307,2018-08-02T18:00:00,29,79,3,890.1
308,2018-08-02T19:00:00,28,219.2,3,890.2
309,2018-08-02T20:00:00,27,277.3,3,890.6
310,2018-08-02T21:00:00,26,146.9,3,891.2
311,2018-08-02T22:00:00,24,167.2,4,891.8
312,2018-08-02T23:00:00,23,184.3,3,891.8
313,2018-08-03T00:00:00,23,184.8,3,892
314,2018-08-03T01:00:00,23,195.6,3,891.6
315,2018-08-03T02:00:00,23,184,2,891.4
316,2018-08-03T03:00:00,22,285.9,2,891.3
317,2018-08-03T04:00:00,22,321.8,2,891.3
318,2018-08-03T05:00:00,21,255.1,1,891.3
319,2018-08-03T06:00:00,21,207.5,1,891.5
320,2018-08-03T07:00:00,22,151.1,1,891.7
321,2018-08-03T08:00:00,24,99,2,891.9
322,2018-08-03T09:00:00,24,55.1,4,891.9
323,2018-08-03T10:00:00,25,49.1,4,891.7
324,2018-08-03T11:00:00,26,47.3,5,891.3
325,2018-08-03T12:00:00,27,89.9,4,891.1
326,2018-08-03T13:00:00,28,69.4,3,890.9
327,2018-08-03T14:00:00,28,119.8,4,890.5
328,2018-08-03T15:00:00,29,80.2,3,890.2
329,2018-08-03T16:00:00,29,86.1,3,889.9
330,2018-08-03T17:00:00,29,71.2,3,889.6
331,2018-08-03T18:00:00,29,64.2,3,889.7
332,2018-08-03T19:00:00,28,45.4,2,889.8
333,2018-08-03T20:00:00,27,153.4,1,890
334,2018-08-03T21:00:00,25,320,2,890.4
335,2018-08-03T22:00:00,25,279.8,2,890.6
336,2018-08-03T23:00:00,24,182.4,4,890.9
337,2018-08-04T00:00:00,23,187.9,4,891.1
338,2018-08-04T01:00:00,23,200.8,3,891
339,2018-08-04T02:00:00,22,207.8,3,890.8
340,2018-08-04T03:00:00,22,194.5,2,890.8
341,2018-08-04T04:00:00,21,132.1,2,890.9
342,2018-08-04T05:00:00,21,97.8,2,891.1
343,2018-08-04T06:00:00,21,97.9,2,891.4
344,2018-08-04T07:00:00,21,73.9,3,891.5
345,2018-08-04T08:00:00,21,67.2,3,891.8
346,2018-08-04T09:00:00,23,75.9,3,892.1
347,2018-08-04T10:00:00,23,62.1,3,892.3
348,2018-08-04T11:00:00,24,71.6,3,892.2
349,2018-08-04T12:00:00,25,137.2,2,892.2
350,2018-08-04T13:00:00,26,128.7,3,892
351,2018-08-04T14:00:00,27,74.7,3,891.4
352,2018-08-04T15:00:00,27,76.7,3,891
353,2018-08-04T16:00:00,27,82,2,891
354,2018-08-04T17:00:00,27,73.4,2,891
355,2018-08-04T18:00:00,27,64.3,2,891.1
356,2018-08-04T19:00:00,27,64.3,2,891.3
357,2018-08-04T20:00:00,25,250.1,1,891.6
358,2018-08-04T21:00:00,24,292.9,2,891.9
359,2018-08-04T22:00:00,25,122,2,892
360,2018-08-04T23:00:00,25,271.9,2,892
361,2018-08-05T00:00:00,24,285.4,2,891.9
362,2018-08-05T01:00:00,23,246,2,891.7
363,2018-08-05T02:00:00,23,142.8,3,891.6
364,2018-08-05T03:00:00,22,107.1,2,891.7
365,2018-08-05T04:00:00,21,122.7,2,891.6
366,2018-08-05T05:00:00,21,84.1,2,892
367,2018-08-05T06:00:00,20,104.5,2,892.5
368,2018-08-05T07:00:00,21,100.5,3,892.8
369,2018-08-05T08:00:00,22,69.1,3,893.1
370,2018-08-05T09:00:00,23,75.6,4,893.2
371,2018-08-05T10:00:00,25,65.4,3,893.3
372,2018-08-05T11:00:00,26,88.5,3,893.3
373,2018-08-05T12:00:00,27,114.2,3,893.1
374,2018-08-05T13:00:00,28,124.6,3,892.8
375,2018-08-05T14:00:00,28,97.3,3,892.2
376,2018-08-05T15:00:00,29,107.7,2,891.8
377,2018-08-05T16:00:00,29,96.8,2,891.6
378,2018-08-05T17:00:00,29,85.8,2,891.7
379,2018-08-05T18:00:00,28,61.5,2,891.7
380,2018-08-05T19:00:00,28,47.5,2,891.9
381,2018-08-05T20:00:00,27,125.2,2,892.3
382,2018-08-05T21:00:00,27,159.6,2,892.7
383,2018-08-05T22:00:00,26,190.3,2,892.9
384,2018-08-05T23:00:00,25,198.6,2,893.1
385,2018-08-06T00:00:00,24,268.4,2,893.3
386,2018-08-06T01:00:00,24,231.4,2,893.1
387,2018-08-06T02:00:00,23,298.1,2,893.1
388,2018-08-06T03:00:00,22,329.8,2,893
389,2018-08-06T04:00:00,22,321.9,2,892.9
390,2018-08-06T05:00:00,22,179.4,1,893.3
391,2018-08-06T06:00:00,21,251.6,1,893.7
392,2018-08-06T07:00:00,22,247.8,0,894.1
393,2018-08-06T08:00:00,23,110.1,1,894.4
394,2018-08-06T09:00:00,25,68.3,2,894.4
395,2018-08-06T10:00:00,26,64.2,3,894.4
396,2018-08-06T11:00:00,26,94.9,2,894.3
397,2018-08-06T12:00:00,27,82.6,2,894.1
398,2018-08-06T13:00:00,28,113.5,2,893.7
399,2018-08-06T14:00:00,29,80.6,3,893.1
400,2018-08-06T15:00:00,29,98.2,2,892.7
401,2018-08-06T16:00:00,30,84.6,3,892.1
402,2018-08-06T17:00:00,30,74.2,3,891.9
403,2018-08-06T18:00:00,29,60.6,2,891.9
404,2018-08-06T19:00:00,28,51.2,2,892.1
405,2018-08-06T20:00:00,27,116.4,1,892.6
406,2018-08-06T21:00:00,25,296.4,5,893.1
407,2018-08-06T22:00:00,25,295.2,5,893.1
408,2018-08-06T23:00:00,24,306.4,4,893.1
409,2018-08-07T00:00:00,24,314.7,4,893.1
410,2018-08-07T01:00:00,24,313.9,4,892.8
411,2018-08-07T02:00:00,24,274.8,3,892.6
412,2018-08-07T03:00:00,24,305.2,3,892.5
413,2018-08-07T04:00:00,23,228.5,1,892.5
414,2018-08-07T05:00:00,23,111.8,2,892.7
415,2018-08-07T06:00:00,22,159.3,2,893
416,2018-08-07T07:00:00,22,163.4,2,893.4
417,2018-08-07T08:00:00,23,64.9,3,893.7
418,2018-08-07T09:00:00,24,53.3,3,894
419,2018-08-07T10:00:00,24,68.1,3,894
420,2018-08-07T11:00:00,25,78.2,3,893.8
421,2018-08-07T12:00:00,26,129.3,3,893.4
422,2018-08-07T13:00:00,27,118.7,3,893
423,2018-08-07T14:00:00,28,132.5,3,892.5
424,2018-08-07T15:00:00,28,133.6,3,892.2
425,2018-08-07T16:00:00,28,114.3,3,892
426,2018-08-07T17:00:00,28,157.5,2,891.8
427,2018-08-07T18:00:00,27,54.4,2,892
428,2018-08-07T19:00:00,27,109.5,1,892.2
429,2018-08-07T20:00:00,26,243.7,1,892.5
430,2018-08-07T21:00:00,25,321.3,3,892.9
431,2018-08-07T22:00:00,24,311.5,5,893.4
432,2018-08-07T23:00:00,23,189.1,3,893.4
433,2018-08-08T00:00:00,23,158.9,2,893.3
434,2018-08-08T01:00:00,22,242.4,1,893
435,2018-08-08T02:00:00,22,198,1,892.8
436,2018-08-08T03:00:00,21,218.1,2,892.9
437,2018-08-08T04:00:00,21,250.9,1,892.9
438,2018-08-08T05:00:00,20,213.2,1,893
439,2018-08-08T06:00:00,20,207.4,1,893.3
440,2018-08-08T07:00:00,21,146.1,1,893.7
441,2018-08-08T08:00:00,23,74,2,893.9
442,2018-08-08T09:00:00,24,60.5,3,894.1
443,2018-08-08T10:00:00,24,64.9,3,894.2
444,2018-08-08T11:00:00,25,66,4,894.2
445,2018-08-08T12:00:00,26,125.4,3,894
446,2018-08-08T13:00:00,26,117.4,4,893.6
447,2018-08-08T14:00:00,27,89.2,4,893.2
448,2018-08-08T15:00:00,28,107.6,4,892.7
449,2018-08-08T16:00:00,28,110.1,4,892.6
450,2018-08-08T17:00:00,28,267.9,3,892.4
451,2018-08-08T18:00:00,28,287.3,4,892.4
452,2018-08-08T19:00:00,27,288.1,3,892.9
453,2018-08-08T20:00:00,26,308.9,3,893.3
454,2018-08-08T21:00:00,25,270.4,3,893.9
455,2018-08-08T22:00:00,24,160.3,3,894.4
456,2018-08-08T23:00:00,22,207.6,2,894.7
457,2018-08-09T00:00:00,21,209.4,3,894.7
458,2018-08-09T01:00:00,21,198.8,3,894.5
459,2018-08-09T02:00:00,20,176.4,2,894.5
460,2018-08-09T03:00:00,19,130.8,2,894.7
461,2018-08-09T04:00:00,19,193.5,3,895
462,2018-08-09T05:00:00,19,227.5,3,895.4
463,2018-08-09T06:00:00,19,254,2,895.7
464,2018-08-09T07:00:00,20,107.2,3,896.1
465,2018-08-09T08:00:00,20,59.7,3,896.4
466,2018-08-09T09:00:00,21,62.3,3,896.3
467,2018-08-09T10:00:00,22,77,3,896.3
468,2018-08-09T11:00:00,23,73.3,3,896
469,2018-08-09T12:00:00,24,67.6,4,895.8
470,2018-08-09T13:00:00,25,136.2,4,895.6
471,2018-08-09T14:00:00,26,109.7,4,895.3
472,2018-08-09T15:00:00,27,60.6,4,895
473,2018-08-09T16:00:00,27,86,3,894.7
474,2018-08-09T17:00:00,27,70.2,3,894.5
475,2018-08-09T18:00:00,27,49.3,3,894.5
476,2018-08-09T19:00:00,26,42.6,3,894.7
477,2018-08-09T20:00:00,25,187.1,2,895
478,2018-08-09T21:00:00,24,323,2,895.3
479,2018-08-09T22:00:00,24,313.7,2,895.3
480,2018-08-09T23:00:00,24,321.7,1,895.2
481,2018-08-10T00:00:00,24,128.4,3,895.4
482,2018-08-10T01:00:00,23,152.6,3,895.6
483,2018-08-10T02:00:00,21,173.1,3,895.7
484,2018-08-10T03:00:00,21,167.3,3,895.7
485,2018-08-10T04:00:00,20,176.8,3,895.8
486,2018-08-10T05:00:00,19,162.3,3,896.1
487,2018-08-10T06:00:00,19,136.7,3,896.4
488,2018-08-10T07:00:00,20,107.6,4,896.7
489,2018-08-10T08:00:00,20,82.3,4,897
490,2018-08-10T09:00:00,21,65.5,4,897.1
491,2018-08-10T10:00:00,23,90.1,3,897.2
492,2018-08-10T11:00:00,23,82.4,4,896.9
493,2018-08-10T12:00:00,24,59.9,4,896.6
494,2018-08-10T13:00:00,25,73.5,4,896.3
495,2018-08-10T14:00:00,25,63.7,4,895.7
496,2018-08-10T15:00:00,26,75.1,4,895.4
497,2018-08-10T16:00:00,26,75,4,895.2
498,2018-08-10T17:00:00,26,80.7,4,895
499,2018-08-10T18:00:00,26,51.4,3,894.9
500,2018-08-10T19:00:00,25,55.1,3,895
501,2018-08-10T20:00:00,24,114.7,2,895.3
502,2018-08-10T21:00:00,23,182.8,2,895.6
503,2018-08-10T22:00:00,22,127.8,2,895.7
504,2018-08-10T23:00:00,22,161.5,3,895.9
505,2018-08-11T00:00:00,20,221.1,2,896.1
506,2018-08-11T01:00:00,19,190.6,3,896.1
507,2018-08-11T02:00:00,18,212.7,3,896.2
508,2018-08-11T03:00:00,17,129.7,3,896
509,2018-08-11T04:00:00,16,198.5,3,895.6
510,2018-08-11T05:00:00,15,248.4,2,895.5
511,2018-08-11T06:00:00,15,275,3,895.4
512,2018-08-11T07:00:00,16,221.6,4,895.4
513,2018-08-11T08:00:00,17,132.5,3,895.6
514,2018-08-11T09:00:00,18,155.2,4,895.3
515,2018-08-11T10:00:00,19,86.6,4,895.1
516,2018-08-11T11:00:00,20,121.6,4,894.7
517,2018-08-11T12:00:00,22,96.1,4,894.3
518,2018-08-11T13:00:00,23,118.8,4,893.8
519,2018-08-11T14:00:00,24,75.6,4,893.4
520,2018-08-11T15:00:00,25,112.2,3,892.9
521,2018-08-11T16:00:00,25,125.7,3,892.6
522,2018-08-11T17:00:00,25,125.4,3,892.6
523,2018-08-11T18:00:00,25,134.8,3,892.7
524,2018-08-11T19:00:00,24,137,2,892.8
525,2018-08-11T20:00:00,22,227.9,1,893.1
526,2018-08-11T21:00:00,22,257.2,2,893.6
527,2018-08-11T22:00:00,22,315.1,3,893.8
528,2018-08-11T23:00:00,21,310.5,3,893.7
529,2018-08-12T00:00:00,21,303.6,2,893.4
530,2018-08-12T01:00:00,20,264.9,2,893.2
531,2018-08-12T02:00:00,20,310.8,4,892.9
532,2018-08-12T03:00:00,19,206.9,2,893.1
533,2018-08-12T04:00:00,19,258.9,2,893.5
534,2018-08-12T05:00:00,17,261.9,1,893.7
535,2018-08-12T06:00:00,17,150.7,1,894.1
536,2018-08-12T07:00:00,19,142.9,0,894.4
537,2018-08-12T08:00:00,21,101.8,2,894.4
538,2018-08-12T09:00:00,21,75.8,2,894.5
539,2018-08-12T10:00:00,22,80.6,3,894.8
540,2018-08-12T11:00:00,23,82.1,3,894.8
541,2018-08-12T12:00:00,24,84.1,3,894.6
542,2018-08-12T13:00:00,25,61.5,3,894.3
543,2018-08-12T14:00:00,26,78.9,3,894
544,2018-08-12T15:00:00,26,66.2,4,893.7
545,2018-08-12T16:00:00,27,92,4,893.4
546,2018-08-12T17:00:00,27,205.9,3,893.3
547,2018-08-12T18:00:00,26,224.9,3,893.2
548,2018-08-12T19:00:00,25,299.7,3,893.5
549,2018-08-12T20:00:00,24,273.9,3,893.7
550,2018-08-12T21:00:00,23,156.1,2,894.2
551,2018-08-12T22:00:00,22,314.7,3,894.2
552,2018-08-12T23:00:00,22,314.5,3,894.1
553,2018-08-13T00:00:00,22,316.1,2,894
554,2018-08-13T01:00:00,22,325.4,2,893.7
555,2018-08-13T02:00:00,21,222.6,2,893.6
556,2018-08-13T03:00:00,20,154.5,2,893.5
557,2018-08-13T04:00:00,19,221.7,2,893.6
558,2018-08-13T05:00:00,19,203.2,2,893.7
559,2018-08-13T06:00:00,18,161.9,2,894
560,2018-08-13T07:00:00,19,118.8,3,894.4
561,2018-08-13T08:00:00,20,65.6,3,894.6
562,2018-08-13T09:00:00,20,69,3,894.6
563,2018-08-13T10:00:00,21,86.1,3,894.5
564,2018-08-13T11:00:00,22,81.2,3,894.2
565,2018-08-13T12:00:00,23,82,4,893.8
566,2018-08-13T13:00:00,24,80.1,4,893.3
567,2018-08-13T14:00:00,25,80.5,4,892.9
568,2018-08-13T15:00:00,26,70.1,3,892.4
569,2018-08-13T16:00:00,26,56.5,4,892
570,2018-08-13T17:00:00,26,53.8,4,891.8
571,2018-08-13T18:00:00,26,51.3,3,891.7
572,2018-08-13T19:00:00,25,46.9,2,891.9
573,2018-08-13T20:00:00,23,308.4,2,892.1
574,2018-08-13T21:00:00,22,265.6,2,892.3
575,2018-08-13T22:00:00,22,170.4,2,892.3
576,2018-08-13T23:00:00,22,227.3,3,892.3
577,2018-08-14T00:00:00,21,252.3,3,892.6
578,2018-08-14T01:00:00,20,289.1,2,892.6
579,2018-08-14T02:00:00,19,301.1,2,892.5
580,2018-08-14T03:00:00,18,184.1,2,892.5
581,2018-08-14T04:00:00,17,147.4,1,892.4
582,2018-08-14T05:00:00,16,112.3,2,892.6
583,2018-08-14T06:00:00,15,231.6,1,893
584,2018-08-14T07:00:00,17,66.6,3,893.3
585,2018-08-14T08:00:00,18,55.4,3,893.4
586,2018-08-14T09:00:00,19,53.7,3,893.4
587,2018-08-14T10:00:00,21,60.2,3,893.4
588,2018-08-14T11:00:00,22,53.8,4,893.2
589,2018-08-14T12:00:00,24,58.5,4,892.8
590,2018-08-14T13:00:00,25,52.8,4,892.5
591,2018-08-14T14:00:00,26,68.4,4,892
592,2018-08-14T15:00:00,27,93.2,4,891.7
593,2018-08-14T16:00:00,27,74.1,4,891.5
594,2018-08-14T17:00:00,27,50.7,4,891.5
595,2018-08-14T18:00:00,27,51.8,3,891.4